Juokse Sorvassa - Munajuoksu - 15.4.2022

M;10 km
1;Markus Ilva;Team Rahola;00:43:31.0
2;Pekka Lampinen;Team Rahola;00:51:26.4
3;Aapo Järvinen;Tampereen eräpojat;1:11:25.9
4;Matias Ahonen;-;1:17:50.5
5;Kalevi Montela;Team Rahola;1:19:29.4

N;10 km
1;Lea Mäenpää;Team Rahola ;1:10:39.8
2;Sari Ahonen;-;1:17:51.2
3;Satu Ansamaa;Team Rahola ;1:20:35.5

M;Puolimaraton
1;Harri Riutta;Team Rahola;1:34:50.2
2;Mikko Petäjämäki;Eränaali;1:57:34.9
3;Antti Järvinen;Liikuttavat ;2:12:20.0
4;Keijo Mäkelä;Team Rahola;2:22:03.2
5;Kari Koivisto;Team Rahola;2:22:16.6
6;Antti Ylivakeri;Siuro;2:29:53.5
7;Tomi Salo;Nautiskelijamaratoonarit ry;2:38:28.0
8;Petteri Haapamäki;Team Rahola ;3:10:47.7

N;Puolimaraton
1;Anna-Leena Korhonen;Kaakinmaan suuntaveikot;2:12:19.8
2;Minna Nurro;Team Rahola;2:19:38.1
3;Jaana Putkinen;Team Rahola;2:19:47.1
4;Maria Koivisto;Team Rahola;2:29:24.7
5;Minna Ylivakeri;Team Rahola;2:29:53.3
6;Silja Hormia;Team Rahola;2:53:10.1
7;Virpi Virtanen;Team Rahola ;2:58:17.6
8;Päivi Linnero;Team Rahola;3:32:22.8

M;30 km
1;Jukka Lehtonen;Team Rahola;3:13:25.5

N;30 km
1;Johanna Silvennoinen;Team Rahola;4:34:29.5

M;Maraton
1;Juhani Yli-Marttila;Team Rahola;3:37:57.1
2;Ilmari Rontti;100.fi;3:48:00.6
3;Olavi Kuja-Lipasti;Häjyt;3:53:39.0
4;Markku Salo;Nautiskelijamaratoonarit ry;4:04:37.0
5;Timo Ahonen;Tampereen Maratonklubi;4:09:49.2
6;Jari Nieminen;Team Rahola;4:17:51.4
7;Kari Haukkala;Häjyt;4:29:06.1
8;Janne Uusitalo;100mc;4:37:42.0
9;Olli Laine;100mc;4:46:56.9
10;Markku Lauste;Nami ry/100mc;5:26:27.2
11;Pekka Rutanen;100mc;5:26:27.3
12;Tapani Välimäki;Nokia;5:32:51.7
13;Petri Mononen;Team Rahola;5:33:37.5
14;Marko Silvennoinen;Team Rahola;5:52:50.6
15;Niko Peltomaa;Team Rahola;5:52:50.8
16;Reijo Sillanpää;Tampere ;5:52:51.0
17;Markus Huhdanpää;Marko 100M Faniklubi;5:52:51.2

N;Maraton
1;Laura Petäjämäki;Team Rahola;3:56:39.7
2;Anu Ossberg;Team Rahola;4:07:31.0
3;Mari Järvinen;Team Rahola;4:29:11.9
4;Jaana Lehtinen;NAMI ry;4:41:13.0
5;Sari Korhonen;TREMK;5:26:27.2
6;Reetta Virtanen;Tremk;5:26:27.5
7;Marjo Niinimäki;Team Rahola ;5:33:37.7
8;Nina Hyvönen;Team Rahola;5:35:49.5
9;Tiina Häkkinen;Team Rahola;5:57:56.8
10;Teija Virtanen;Team Rahola;5:57:56.9
