Raholan Kymppi - 13.5.2023

Sarja K - 10 km
sijoitus;nimi;seura;aika
1;Antti Hyödynmaa;LAGO Logistics;1:26:56.9
2;Essi Hyödynmaa;LAGO Logistics;1:30:53.2
3;Doris Diehl;LAGO Logistics;1:35:45.8
4;Arto Hyödynmaa;LAGO Logistics;1:36:03.9
5;Eveliina Kutila;Lempäälä;1:40:19.0
6;Annele Isomäki;Tampere;1:40:19.1

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Johannes Pulkkinen;Hämeenlinna;00:35:21.1
2;Lassi Hopeasalo;Teivo Stayers;00:36:14.7
3;Otto Niemelä;Teivo Stayers;00:36:29.8
4;Jussi Halme;Inbetweeners;00:37:13.4
5;Pasi Heiskanen;Tampereen Triathlon Klubi;00:37:43.4
6;Kim Berg;Tampere;00:37:50.2
7;Jussi Harju;Inbetweeners;00:39:07.8
8;Pyry Paloviita;Triathlonteam 226;00:39:52.1
9;Janne Ijäs;Hämeenlinna;00:40:11.0
10;Antti Johannes Ström;Tampereen Triathlon Klubi;00:40:56.7
11;Jani Karo;NOKIA;00:41:52.5
12;Olli Henriksson;TT226;00:42:04.3
13;Jura Koivumäki;Joensuu;00:45:18.3
14;Ville Pere;Nokian Urheilijat;00:46:28.2
15;Jeremy Mikkola;;00:46:44.1
16;Kim Rantala;Tampere;00:46:51.6
17;Juuso Jaakkola;Nokian KRP;00:49:32.1
18;Jarkko Lamminen;Puhti Triathlon;00:50:08.6
19;Reima Viitala;Vesilahti;00:50:56.5
20;Markus Tamminen;Nokia;00:54:28.9
21;Ville Kangasniemi;Ylöjärvi;00:58:51.4
22;Antti Valkonen;Espoo;1:01:29.3
23;Juho Valkonen;;1:03:26.7
24;Jukka Räty;Kangasala;1:15:24.5
25;Kemo Sadic;Jokkarin porukka;1:24:36.5
26;Mika Tuomisto;;1:33:57.2

Sarja M40 - 10 km
sijoitus;nimi;seura;aika
1;Antti Mattila;Helsingin Juoksijat;00:37:39.1
2;Hannu Saarijärvi;Viimeiset pirkkalaiset;00:37:46.1
3;Santtu Pyymäki;Multisport Racing;00:38:12.0
4;Harri Lamminsivu;Hippoksen Maratonkerho;00:40:22.9
5;Tuomo Vuorenmaa;Tampereen Triathlon Klubi;00:40:42.4
6;Aleksi Varinen;Triathlonteam 226;00:40:59.1
7;Ville Litmo;Puhti Triathlon;00:43:04.0
8;Petri Burman;Karjalan Uimarit Triathlon;00:43:59.5
9;Risto Siltanen;Pohjois-Tampereen kovin jätkä ry;00:45:33.0
10;Janne Pulkkinen;;00:46:26.8
11;Rami Saarijärvi;GetToMaso;00:46:59.5
12;Juha Sjöblom;PUHTI triathlon;00:47:30.4
13;Mikko Koivunen;Tampere;00:48:19.1
14;Mikko Korpela;Tampere;00:48:42.3
15;Kalle Mätäsjärvi;Tampereen Triathlon Klubi;00:48:52.7
16;Joni Ollila;Pirkkala;00:49:16.1
17;Mikko Toiviainen;Sairas Veto;00:49:33.0
18;Timo Martikainen;Triathlonsuomi;00:49:46.2
19;Mikko Alivuotila;Tampereen Triathlon Klubi;00:49:47.3
20;Teemu Siimes;Sastamala;00:51:07.1
21;Mikko Takamäki;Puhti triathlon;00:59:06.6
22;Seppo Lahtinen;PUHTI Triathlon;00:59:55.4
23;Olli Kullberg;Jyväskylä;1:02:52.0

Sarja M50 - 10 km
sijoitus;nimi;seura;aika
1;Tomi Rinne;Ylöjärvi;00:38:21.9
2;Petri Visala;Valkeakoski;00:41:47.3
3;Mika Rautiainen;Hippoksen Maratonkerho;00:41:57.7
4;Pasi Nevalainen;Multisport Racing;00:42:12.1
5;Pekka Juntunen;Viking Gabriella;00:42:14.4
6;Jarno Saarela;TT226;00:42:23.9
7;Matti Borg;TREMK;00:43:28.9
8;Niilo Rautionmaa;PuhtiTriathlon;00:49:39.4
9;Kim Liukkonen;Ikuri;00:57:13.7
10;Raine Koivumäki;Tampere;00:58:26.1
DNF;Antti Kuusijärvi;Team Rahola;00:00:19.6

Sarja M60 - 10 km
sijoitus;nimi;seura;aika
1;Juha-Matti Lehtinen;Kempeleen Maratonklubi;00:38:50.7
2;Antti Maisi;Vihdin Urheiluveteraanit;00:42:44.7
3;Leo Ukkonen;Kunto-Pirkat;00:43:44.1
4;Hannu Henriksson;Triathlonteam226;00:43:54.6
5;Vesa Hyvärinen;Viimeiset pirkkalaiset;00:45:04.2
6;Ilmari Rontti;Kuntopirkat;00:45:38.8
7;Jarmo Hannuksela;Pekola;00:46:34.7
8;Eero Pouru;KylVe;00:47:12.7
9;Timo Saari;Sastamala;00:50:36.0
10;Martti Syrjä;Tampere;1:02:36.0
11;Jussi Koski;Parainen;1:08:13.0

Sarja M70 - 10 km
sijoitus;nimi;seura;aika
1;Juhani Kortelahti;Punkalaidun;00:52:18.5
2;Matti Tulimaa;Tampere;1:10:33.7

Sarja M75 - 10 km
sijoitus;nimi;seura;aika
1;Matti Jääskeläinen;TreMK;00:58:07.8
2;Pauli Arbelius;Liikunta- ja raittiusseura 0,0;1:19:09.5
3;Kalevi Montela;Team Tahola;1:19:30.6

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Emmi Hakomäki;;00:41:37.4
2;Salla Saarijärvi;Viimeiset pirkkalaiset;00:44:10.1
3;Iida Kulman;TriathlonSuomi;00:45:25.3
4;Aliisa Uotila;Tampereen Triathlon Klubi;00:45:34.7
5;Anu Pitkänen;Helsingin Juoksijat;00:45:49.2
6;Hele Haapaniemi;Espoon Tapiot;00:47:34.3
7;Anni Aalto;Ikurin Vire;00:50:07.5
8;Venla Haunia;Tampereen Pyrintö;00:51:07.8
9;Helena Kultanen;Pohjois-Tampereen Kovin Jätkä ry;00:52:15.0
10;Mia Kokkarinen;Mäntsälä;00:54:01.2
11;Anette Jaakkola;team YOLO;00:56:32.6
12;Heidi Haake;Puhti triathlon;00:56:35.6
13;Jenni Hurtig;Kyröskoski;00:56:46.0
14;Sanna Hämäläinen;Tampere;1:00:04.2
15;Milla Huopainen;Tampere;1:00:04.3
16;Leena Karppi;Team Rahola;1:01:14.3
17;Anneli Suokas;Nokia;1:01:18.4
18;Elina Rotsten;Nurmijärvi;1:02:28.0
19;Saimi Maisi;Nurmijärvi;1:04:17.1
20;Johanna Pöntinen;LAGO Logistics;1:05:39.4
21;Päivi Lampinen;Ylöjärvi;1:05:40.5
22;Justiina Nisumaa;Tampere;1:05:59.5
23;Saara Vesa;Team Yolo;1:07:18.5
24;Aliisa Heinonen;Tampere;1:08:13.8
25;Mari Valkonen;Tampere;1:09:02.7
26;Marianne Hyppönen;Sports team Rahola/Noljakan Nylkyttäjät/;1:09:57.4
27;Tiina Svahn;Puhti triathlon;1:09:58.9
28;Katja Heinämäki;Tampere;1:11:55.2
29;Krista Puustelli;PUHTI Triathlon;1:13:19.3
30;Jenna Räty;Kangasala;1:15:22.5
31;Tiia Ketola;Puhti triathlon;1:20:52.1
32;Kati Nurmi;Tampere;1:21:58.4
33;Ronja Lahti;Pirkkala;1:24:22.7
DNF;Outi Jussila;Teivo Stayers;00:00:25.1

Sarja N40 - 10 km
sijoitus;nimi;seura;aika
1;Hanna-Leena Tuupanen;Tampere Trail Running;00:44:04.7
2;Katja Tornikoski;Team Rahola;00:47:03.2
3;Tiina Mätäsjärvi;Tampereen Triathlon klubi;00:48:57.6
4;Päivi Vierula;Triathlon Suomi;00:51:01.3
5;Anna-Mari Riihimäki;PUHTI triathlon;00:51:44.0
6;Heli Kalliomäki;Tampereen Maratonklubi;00:51:50.6
7;Jaana Sjöblom;PUHTI triathlon;00:53:40.7
8;Johanna Lehtiniemi;Jumesniemen juoksijat;00:54:29.9
9;Kaisa-Mari Ollila;Pirkkala;00:54:33.3
10;Eeva-Maija Siimes;Sastamala;00:55:32.7
11;Anna-Leena Nokelainen;Puhti triathlon;00:55:37.0
12;Tanja Kelohonka;Kunto-pirkat;00:57:35.9
13;Marja-Leena Huitula;Julkujärvi;00:57:36.2
14;Satu Tasala;TAMPERE;00:58:57.0
15;Karoliina Mäkinen;TT226;1:03:25.7
16;Jenni Kauppila;;1:05:56.5
17;Katri Nieminen;Hämeenkyrö;1:08:16.7
18;Linda Kutila;Lempäälä;1:08:45.8
19;Eija Kankainen;Pirkkala;1:21:58.0
20;Anu Tallgren;Pirkkala;1:24:23.0

Sarja N50 - 10 km
sijoitus;nimi;seura;aika
1;Sari Saarijärvi;Nokia;00:46:42.1
2;Minna Haikonen;Tampere;00:48:40.8
3;Hanna Vainio;Tampere;00:53:04.1
4;Minna Visala;Valkeakoski;00:53:42.8
5;Sirpa Kuisti;Tampere;1:00:48.0
6;Sirpa Walker;Team Rahola;1:00:53.6
7;Anne Uosukainen;JuoksuAnnet;1:01:33.5
8;Anne Heikkilä;JuoksuAnnet;1:12:18.2
9;Helena Laaksonen;TAMPERE;1:31:03.7
10;Susanna Lehtonen;JuoksuAnnet;1:31:03.8
11;Sari Tuomisto;Tampere;1:34:10.3
12;Heli Kulmala;Tampere;1:34:45.1

Sarja N60 - 10 km
sijoitus;nimi;seura;aika
1;Päivi Mäkelä;Kunto-Pirkat;00:50:26.8
2;Anne Väliniemi;Ikaalisten Urheilijat;00:52:09.9
3;Merja Laihonen;Pori;1:05:32.7
4;Satu Paasto-Haapaniemi;;1:13:18.0
5;Eija Mellin;Team Rahola;1:15:26.7
