Raholan Kymppi - 7.5.2022

Sarja K - 10 km
sijoitus;nimi;seura;aika
1;Johanna Oksala;Tampere;1:12:20.1
2;Marika Johansson;Nokia;1:12:20.2
3;Irma Rantonen;Tampere ;1:24:08.4
4;Marianne Honkanen;Team Rahola;1:42:39.3

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Lassi Hopeasalo;Teivo Stayers;00:36:21.0
2;Jussi Halme;Tampereen Pyrintö;00:36:47.5
3;Otto Niemelä;Teivo Stayers;00:37:17.2
4;Pasi Heiskanen;Tampereen Triathlon klubi;00:37:43.7
5;Jussi Harju;Tampereen Pyrintö;00:38:54.3
6;Henrik Rajala;Trivateam;00:40:56.0
7;Olli Pere;KVK;00:41:38.6
8;Juhani Yli-Marttila;Team Rahola;00:41:43.2
9;Wimme Myrskylä;Lyseo;00:42:01.4
10;Ville Litmo;PUHTI Triathlon;00:42:18.5
11;Juuso Vilska;Puhti triathlon;00:42:47.0
12;Jere Mäkinen;Hervanta;00:45:22.6
13;Nils-Erik Halttunen;Tampereen lyseon lukio;00:45:56.9
14;Kim Rantala;Tampere;00:48:02.2
15;Henri Kirijatshenko;Tampereen lyseon lukio;00:49:04.0
16;Eetu Hirvonen;Kpk 24/7;00:49:13.3
17;Ville Pere;Nokian Urheilijat;00:51:48.3
18;Vertti Pajunen;Tampereen Lyseon lukio;00:58:31.2
19;Sami Rajala;-;1:02:09.5
20;Jaakko Koivunen;Tampere;1:03:13.4

Sarja M40 - 10 km
sijoitus;nimi;seura;aika
1;Arto Seppänen;Tampere;00:36:46.1
2;Sami Honkala;Teivo Stayers;00:36:55.7
3;Santtu Kuosmanen;Teivo Stayers;00:41:39.3
4;Tuomo Vuorenmaa;Tampereen Triathlon Klubi;00:42:09.1
5;Miikka Hietarinta;Porkkana-ryhmä;00:43:36.6
6;Juha-Matti Tauriainen;Tampere;00:47:24.2
7;Petri Simonen;Tampereen Triathlonklubi;00:48:51.0
8;Mikko Alivuotila;Tampereen Triathlon Klubi;00:49:18.8
9;Jari Vihersaari;Tampere;00:49:31.8
10;Mikko Mäenpää;Tampere Trail Running;00:49:52.9
11;Aki Koivisto;Tampreeen triathlon klubi;00:50:02.4
12;Timo Martikainen;Triathlonsuomi;00:50:16.2
13;Jarno Warsa-Ritaranta;Team Rahola;00:52:00.4
14;Mikko Keränen;Tampereen Triathlon klubi;00:54:43.8
15;Tatu Mäkinen;Tremk;1:02:17.1
16;Tomi Hakkarainen;-;1:13:24.0
DNF;Arttu Aaltonen;AQUA Plus Triathlon;00:00:16.2
DNF;Tomi Forsblom;Lempäälän Kisa Yleisurheilijat;00:00:16.5

Sarja M50 - 10 km
sijoitus;nimi;seura;aika
1;Antti Kuusijärvi;Team Rahola;00:40:59.2
2;Tuomas Koskela;Ikaalisten urheilijat;00:41:01.9
3;Matti Borg;TREMK;00:41:40.6
4;Rauno Koivisto;Ikaalisten Urheilijat;00:41:52.9
5;Kari Vuorinen;Kunto Pirkat;00:42:48.9
6;Niilo Rautionmaa;Tammerfors Vrakdykarna;00:50:58.6
7;Raine Koivumäki;Tampere;00:51:23.6
8;Ronny Holmqvist;Tammerfors;1:10:31.0
9;Jaakko Sumanen;Hämeenlinna;1:14:37.1

Sarja M60 - 10 km
sijoitus;nimi;seura;aika
1;Eero Pouru;KylVe;00:44:58.1
2;Seppo Ojansivu;-;00:47:54.5
3;Klaus Aaltonen;Nuutajärven ESA;00:52:21.4
4;Marsh Norris;Helsingin Tarmo;00:52:33.8
5;Jorma Huolman;IF Kraft;00:52:47.3
6;Kari Koivisto;Team Rahola;00:53:44.6
