Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;2;1002;Anu Ossberg;Team Rahola;10,6;5:38;14298000;3:58:18
10 km;10000;10000;finished;N;2;3;1004;Eeva-Maija Siimes;Sastamala;10,7;5:36;3369000;56:09
10 km;10000;10000;finished;M;1;2;1015;Teemu Siimes;Sastamala;10,7;5:36;3367000;56:07
Maraton;42195;42195;finished;N;2;5;1008;Lea Mäenpää;Team Rahola;7,8;7:39;19369000;5:22:49
Puolimaraton;21098;21098;finished;M;2;2;1009;Marko Silvennoinen;Team Rahola;10,6;5:39;7157000;1:59:17
Maraton;42195;42195;finished;M;1;1;1012;Olavi Kuja-Lipasti;Satamc;11,0;5:26;13770000;3:49:30
50 km;50000;50000;finished;N;1;1;1005;Jaana Lehtinen;NAMI/Satamc;8,5;7:01;21076000;5:51:16
10 km;10000;10000;finished;M;2;4;1006;Johan Gröndahl;Team Rahola;8,6;7:00;4203001;1:10:03
Puolimaraton;21098;21098;finished;M;2;3;1011;Mikko Petäjämäki;Team Rahola;10,6;5:39;7157000;1:59:17
10 km;10000;10000;finished;N;1;1;1013;Peppi Vallenius;Nokia;10,8;5:33;3333001;55:33
Maraton;42195;42195;finished;M;3;4;1007;Kari Haukkala;Häjyt / Seinäjoki;8,0;7:28;18911000;5:15:11
Puolimaraton;21098;21098;finished;M;1;1;1003;Asmo Rosenberg;Nokia;11,1;5:23;6834000;1:53:54
Maraton;42195;42195;finished;N;2;6;1014;Susanna Kukkula;Team Rahola;7,8;7:39;19369000;5:22:49
Maraton;42195;42195;finished;M;2;3;1010;Mikko Perttula;Satamc;9,6;6:14;15808000;4:23:28
Puolimaraton;21098;21098;finished;N;1;4;1001;Sandra Soutolahti;Team Rahola;8,8;6:47;8587000;2:23:07
