Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;5;7;1044;Tapio Metso;Stokiksen seisojat;8,9;6:43;17023000;4:43:43
Maraton;42195;42195;finished;M;9;15;1034;Kari Koivisto;Team Rahola;7,9;7:36;19278000;5:21:18
Puolimaraton;21098;21098;finished;N;2;7;1017;Maria Koivisto;Team Rahola;8,1;7:26;9420000;2:37:00
10 km;10000;10000;finished;N;1;4;1002;Jenna Kallio;Team Rahola;7,8;7:41;4615000;1:16:55
30 km;30000;30000;finished;N;1;1;1023;Eeva-Maija Siimes;Sastamala;9,4;6:21;11450001;3:10:50
Maraton;42195;42195;finished;M;7;9;1037;Marko Silvennoinen;Team Rahola;8,6;6:58;17678000;4:54:38
Maraton;42195;42195;finished;N;4;12;1030;Henna Värikoski;Team Rahola;8,1;7:22;18683000;5:11:23
Maraton;42195;42195;finished;M;4;6;1045;Timo Ahonen;Team Rahola;9,1;6:34;16652000;4:37:32
Maraton;42195;42195;finished;N;2;4;1028;Anu Ossberg;Team Rahola;9,7;6:10;15649000;4:20:49
Maraton;42195;42195;finished;M;13;20;1041;Pekka Mononen;100mc.fi;6,5;9:11;23250000;6:27:30
Maraton;42195;42195;finished;N;5;13;1029;Eerika Hedin;Team Rahola ;8,1;7:22;18683000;5:11:23
10 km;10000;10000;finished;N;4;8;1007;Marianne Hyppönen;Team Rahola/Sisu;7,5;7:56;4769000;1:19:29
Puolimaraton;21098;21098;finished;N;4;10;1019;Silja Hormia;Team Rahola;5,7;10:28;13260000;3:41:00
Puolimaraton;21098;21098;finished;M;4;5;1016;Keijo Mäkelä;Team Rahola;8,1;7:22;9335000;2:35:35
Maraton;42195;42195;finished;M;2;2;1039;Olavi Kuja-Lipasti;Häjyt;10,3;5:48;14701000;4:05:01
Maraton;42195;42195;finished;N;3;11;1035;Lea Mäenpää;Team Rahola ;8,3;7:12;18255000;5:04:15
Puolimaraton;21098;21098;finished;M;3;3;1022;Toni Koskinen;Stokiksen Seisojat;8,5;7:02;8915000;2:28:35
10 km;10000;10000;finished;M;3;3;1009;Petteri Haapamäki;Team Rahola ;8,3;7:14;4346001;1:12:26
10 km;10000;10000;finished;M;7;12;1004;Jukka Vuorenmäki;Team Rahola;5,5;10:56;6566001;1:49:26
Maraton;42195;42195;finished;M;10;17;1038;Niko Peltomaa;Team rahola;7,7;7:45;19634000;5:27:14
Maraton;42195;42195;finished;M;3;5;1046;Veikko Punkka;NAMI;9,7;6:10;15649000;4:20:49
Maraton;42195;42195;finished;N;6;14;1031;Jaana Putkinen;Team Rahola;8,0;7:29;18971000;5:16:11
Maraton;42195;42195;finished;M;6;8;1040;Olavi Vähämäki;Laihia;8,7;6:55;17532000;4:52:12
Puolimaraton;21098;21098;finished;M;6;8;1015;Johan Gröndahl;Team Rahola;8,0;7:27;9440000;2:37:20
10 km;10000;10000;finished;M;2;2;1006;Kim Rantala;Tampere;11,3;5:17;3175000;52:55
Puolimaraton;21098;21098;finished;N;3;9;1013;Katja Vastaranta;Team Rahola;7,8;7:43;9787000;2:43:07
10 km;10000;10000;finished;M;5;9;1005;Kari Hult;Team Rahola;6,0;10:00;6000000;1:40:00
30 km;30000;30000;finished;N;0;0;1025;Mari Lehtonen;Team Rahola ;7,8;7:43;13897002;3:51:37
30 km;30000;30000;finished;M;1;3;1024;Jukka Lehtonen;Team Rahola ;7,8;7:43;13897002;3:51:37
Maraton;42195;42195;finished;M;1;1;1033;Juhani Yli-Marttila;Team Rahola;10,9;5:30;13961000;3:52:41
Maraton;42195;42195;finished;M;11;18;1042;Pekka Rutanen;100mc, Iittala;7,6;7:54;20039000;5:33:59
Maraton;42195;42195;finished;M;8;10;1032;Jari Nieminen;Team Rahola;8,6;6:58;17678000;4:54:38
10 km;10000;10000;finished;N;2;5;1003;Johanna Silvennoinen;Team Rahola;7,6;7:51;4720000;1:18:40
10 km;10000;10000;finished;N;3;6;1012;Sari Ahonen;Team Rahola;7,6;7:54;4740000;1:19:00
10 km;10000;10000;finished;N;5;10;1010;Ritva Ilva;Team Rahola;6,0;10:00;6005000;1:40:05
10 km;10000;10000;finished;M;1;1;1011;Sami Honkala;Teivo Stayers;14,7;4:05;2453001;40:53
10 km;10000;10000;finished;M;4;7;1008;Matias Ahonen;Tampere;7,6;7:54;4740000;1:19:00
10 km;10000;10000;finished;M;6;11;1001;Jari Kurvinen;Team Rahola;5,9;10:10;6101001;1:41:41
Puolimaraton;21098;21098;finished;N;1;4;1021;Tiina Häkkinen;Team Rahola;8,3;7:15;9184000;2:33:04
Puolimaraton;21098;21098;finished;M;1;1;1018;Markus Ilva;Team Rahola;11,8;5:04;6430000;1:47:10
Puolimaraton;21098;21098;finished;M;2;2;1014;Antti Kuusijärvi;Team Rahola;10,3;5:49;7380000;2:03:00
Puolimaraton;21098;21098;finished;M;5;6;1020;Simo Kataja-aho;Team Rahola;8,1;7:25;9407000;2:36:47
30 km;30000;30000;finished;N;0;0;1026;Päivi Linnero;Team Rahola;5,0;11:53;21418002;5:56:58
Maraton;42195;42195;finished;N;1;3;1036;Maija Henttonen;Puusenpänliike Henttonen;9,8;6:08;15558000;4:19:18
Maraton;42195;42195;finished;N;7;16;1043;Susanna Kukkula;Team Rahola;7,7;7:45;19630000;5:27:10
Maraton;42195;42195;finished;M;12;19;1027;Pasi Sipiläinen;Team Rahola;7,3;8:10;20700000;5:45:00
