Juokse Sorvassa - Pitkäperjantain juoksu - 29.3.2024

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Markus Ilva;Team Rahola;1:39:45.6
2;Jari Nieminen;Team Rahola;1:45:20.6
3;Timo Ahonen;Team Rahola;1:49:38.3
4;Petri Mononen;Team Rahola;2:15:10.4
5;Petri Perttula;Satamc/Häjyt;2:55:11.5
6;Reijo Suojanen;Team Rahola;3:13:51.7

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Silja Hormia;Team Rahola;2:49:18.2
2;Paula Perttula;Tremk;2:54:52.8
3;Veera Lahtinen;Team Rahola;3:13:50.9
4;Marianne Hyppönen;Team Rahola;3:15:06.2

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Harri Riutta;Team Rahola;3:30:04.5
2;Olavi Kuja-Lipasti;Satamc;3:48:59.4
3;Ilmari Rontti;Satamc;4:04:20.4
4;Kristian Lindqvist;IK Falken;4:15:59.6
5;Markku Ihonen;Coxapolvi;4:27:47.2
6;Marko Silvennoinen;Team Rahola;5:05:52.5

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;3:48:47.9
2;Maija Henttonen;Puusepänliike Henttonen;4:17:42.2
3;Henna Värikoski;Team Rahola;5:05:52.2
4;Eerika Hedin;Team Rahola;5:05:52.3
5;Tiina Häkkinen;Team Rahola;5:05:52.4
6;Susanna Kukkula;Team Rahola;5:24:22.5
7;Lea Mäenpää;Team Rahola;5:24:22.5

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Jarno Maimonen;Teivo Stayers;00:45:13.2
2;Jukka Lehtonen;Team Rahola;1:00:18.1
3;Juhani Yli-Marttila;Team Rahola;1:00:39.1
4;Keijo Mäkelä;Team Rahola;1:02:34.6
5;Petri Virtanen;Team Rahola;1:08:00.5
6;Kari Koivisto;Team Rahola;1:11:37.5
7;Matias Ahonen;Tampere;1:21:52.0
8;Jarmo Värikoski;Team Rahola;2:36:08.3

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Mari Lehtonen;Team Rahola;1:00:17.9
2;Maria Koivisto;Team Rahola;1:11:37.3
3;Eija Mellin;Team Rahola;1:13:51.9
4;Sari Ahonen;Team Rahola;1:21:52.1
5;Teija Virtanen;Team Rahola;1:27:21.3
6;Päivi Linnero;Team Rahola;1:55:32.4
7;Ritva Ilva;Team Rahola;2:36:05.6
8;Maija Lepistö;Team Rahola;2:36:05.8

Sarja M - 50 km
sijoitus;nimi;seura;aika

Sarja N - 50 km
sijoitus;nimi;seura;aika
