Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;3;8;1001;Susanna Kukkula;Team Rahola ;7,6;7:53;19988000;5:33:08
Maraton;42195;42195;finished;M;5;7;1002;Pasi Kukkula;Team Rahola ;7,6;7:53;19988000;5:33:08
Puolimaraton;21098;21098;finished;N;2;3;1003;Lea Mäenpää;Team Rahola;9,6;6:16;7936000;2:12:16
Maraton;42195;42195;finished;N;2;5;1004;Tiina Häkkinen;Team Rahola;8,8;6:47;17206000;4:46:46
Maraton;42195;42195;finished;N;1;4;1005;Anu Ossberg;Team Rahola;9,0;6:37;16786000;4:39:46
10 km;10000;10000;finished;M;3;4;1006;Pertti Ansamaa;Team Rahola;9,7;6:11;3720000;1:02:00
10 km;10000;10000;finished;N;2;6;1007;Johanna Keränen;Team Rahola;9,6;6:15;3750000;1:02:30
10 km;10000;10000;finished;M;4;5;1008;Marko Silvennoinen;Team Rahola;9,6;6:15;3750000;1:02:30
10 km;10000;10000;finished;M;2;2;1009;Tuomas Hietaniemi;Team Rahola;12,4;4:50;2910000;48:30
Puolimaraton;21098;21098;finished;N;4;9;1010;Kirsi Tuomisto-Kataja-aho;Team Rahola;8,7;6:55;8756000;2:25:56
Puolimaraton;21098;21098;finished;M;5;8;1011;Simo Kataja-aho;Team Rahola;8,7;6:54;8755000;2:25:55
Puolimaraton;21098;21098;finished;M;3;5;1012;Johan Gröndahl;Team Rahola;9,2;6:32;8280000;2:18:00
10 km;10000;10000;finished;M;1;1;1013;Juhani Yli-marttila;Team Rahola;14,5;4:08;2489000;41:29
Maraton;42195;42195;finished;M;2;2;1014;Tapio Metso;Stokiksen Seisojat;9,0;6:37;16785000;4:39:45
Puolimaraton;21098;21098;finished;M;4;7;1015;Jukka  Lehtonen ;Team Rahola ;8,8;6:50;8668000;2:24:28
Puolimaraton;21098;21098;finished;N;3;6;1016;Mari Järvinen;Team Rahola;8,8;6:50;8668000;2:24:28
Puolimaraton;21098;21098;finished;N;1;2;1017;Jaana Putkinen;Team Rahola;9,6;6:14;7906000;2:11:46
10 km;10000;10000;finished;N;4;8;1018;Päivi Linnero;Team Rahola;7,8;7:42;4626000;1:17:06
Puolimaraton;21098;21098;finished;M;2;4;1019;Jarkko Jokela;Team Rahola;9,4;6:22;8071000;2:14:31
10 km;10000;10000;finished;N;1;3;1020;Sini Venno;Team Rahola;10,3;5:49;3493000;58:13
10 km;10000;10000;finished;N;3;7;1021;Silja Hormia;Team Rahola;9,6;6:15;3750000;1:02:30
Puolimaraton;21098;21098;finished;N;5;10;1022;Sirpa Walker;Team Rahola;8,6;6:56;8782000;2:26:22
Puolimaraton;21098;21098;finished;N;6;11;1023;Teija Virtanen;Team Rahola;7,5;7:56;10060000;2:47:40
Puolimaraton;21098;21098;finished;M;1;1;1024;Jari Nieminen;Team Rahola;12,1;4:58;6291000;1:44:51
30 km;30000;30000;finished;M;1;1;1025;Markus Ilva;Team Rahola;12,2;4:56;8886000;2:28:06
Maraton;42195;42195;finished;M;1;1;1026;Timo Herrala;Iivarinkylän Pyrkivä;9,1;6:34;16661000;4:37:41
Maraton;42195;42195;finished;M;3;3;1027;Niko Peltomaa;Team Rahola;9,0;6:37;16785000;4:39:45
Maraton;42195;42195;finished;M;4;6;1028;Pekka Rutanen;100mc.fi;8,8;6:49;17276000;4:47:56
