Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Puolimaraton;21098;21098;finished;M;1;1;1001;Jari Kurvinen;Team Rahola;8,3;7:15;9191000;2:33:11
Maraton;42195;42195;finished;M;1;1;1002;Marko Silvennoinen;Team Rahola;9,1;6:33;16604000;4:36:44
Puolimaraton;21098;21098;finished;M;0;0;1003;Markku Ihonen;COXApolvi;9,2;6:29;8215000;2:16:55
10 km;10000;10000;finished;N;1;1;1004;Katariina Kallio;Team Rahola;5,6;10:45;6454000;1:47:34
Maraton;42195;42195;finished;M;2;2;1005;Jari Nieminen;Team Rahola;9,1;6:33;16604000;4:36:44
Maraton;42195;42195;finished;N;1;3;1006;Anu Ossberg;Team Rahola;9,1;6:33;16604000;4:36:44
10 km;10000;10000;finished;M;0;0;1007;Kari Hult;Team Rahola;9,5;6:18;3786001;1:03:06
Maraton;42195;42195;finished;N;2;4;1008;Susanna  Kukkula ;Team Rahola;7,9;7:37;19291000;5:21:31
Maraton;42195;42195;finished;M;0;0;1009;Olli Laine;100mc.fi;8,7;6:53;17451000;4:50:51
Maraton;42195;42195;finished;M;0;0;1010;Mikko Perttula;Hämeenkoski;9,7;6:11;15693000;4:21:33
30 km;30000;30000;finished;N;1;1;1011;Teija Virtanen;Team Rahola;7,8;7:42;13875000;3:51:15
Puolimaraton;21098;21098;finished;N;0;0;1012;Henna Värikoski;Team Rahola;10,3;5:50;7400000;2:03:20
Puolimaraton;21098;21098;finished;M;3;4;1013;Simo Kataja-aho;Team Rahola;8,3;7:15;9191000;2:33:11
10 km;10000;10000;finished;N;0;0;1014;Marjo Niinimäki;Team Rahola;12,2;4:54;2944000;49:04
10 km;10000;10000;finished;N;0;0;1015;Silja Hormia;Team Rahola;8,6;6:59;4193001;1:09:53
10 km;10000;10000;finished;N;0;0;1016;Virpi Virtanen;Team Rahola;8,0;7:32;4525000;1:15:25
10 km;10000;10000;finished;M;0;0;1017;Markus Ilva;Team Rahola;12,2;4:54;2945000;49:05
10 km;10000;10000;finished;M;0;0;1018;Keijo Mäkelä;Team Rahola;8,6;6:59;4193001;1:09:53
