Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;12;17;40;Pekka Mononen;100mc.fi;7,6;7:54;20017844;5:33:38
Maraton;42195;42195;finished;M;1;1;85;Juhani Yli-Marttila;Team Rahola;12,7;4:43;11960078;3:19:20
Maraton;42195;42195;finished;M;3;4;278;Mikko Järvinen;Nokia;10,4;5:46;14640203;4:04:00
Maraton;42195;42195;finished;M;11;16;266;Raimo Mäkinen;APK-maratoonarit;8,1;7:25;18809547;5:13:30
Maraton;42195;42195;finished;N;3;8;270;Elke Nykänen;KPK24/7 Varkaus;8,7;6:53;17435734;4:50:36
Maraton;42195;42195;finished;N;2;7;97;Marjo Niinimäki;Team Rahola ;9,5;6:18;15985453;4:26:25
Maraton;42195;42195;finished;N;6;19;177;Teija Virtanen;Team Rahola;6,9;8:38;21894515;6:04:55
Maraton;42195;42195;finished;N;5;12;98;Susanna Kukkula;Team Rahola ;8,3;7:12;18259734;5:04:20
Maraton;42195;42195;finished;M;7;11;86;Marko Silvennoinen;Team Rahola;8,6;7:00;17762250;4:56:02
Maraton;42195;42195;finished;N;1;3;95;Anu Ossberg;Team Rahola;10,6;5:38;14265875;3:57:46
Maraton;42195;42195;finished;M;2;2;263;Olavi Kuja-Lipasti;Häjyt;11,4;5:15;13331094;3:42:11
Maraton;42195;42195;finished;N;7;20;89;Päivi Linnero;Team Rahola;6,4;9:20;23636812;6:33:57
Maraton;42195;42195;finished;N;4;10;163;Minna Ylivakeri;Team Rahola;8,6;6:59;17689844;4:54:50
Puolimaraton;21098;21098;finished;N;3;8;272;Iida Sinisalo;Team Rahola;9,1;6:36;8363172;2:19:23
Maraton;42195;42195;finished;M;10;15;161;Petri  Mononen ;Team Rahola ;8,1;7:22;18681562;5:11:22
Maraton;42195;42195;finished;M;13;18;93;Tapani Välimäki;Nokia;7,3;8:12;20766219;5:46:06
Maraton;42195;42195;finished;M;8;13;199;Tapio Metso;Stokiksen seisojat;8,3;7:16;18412531;5:06:53
Puolimaraton;21098;21098;finished;N;4;9;258;Eerika Hedin;Team Rahola;9,1;6:36;8363172;2:19:23
Maraton;42195;42195;finished;M;9;14;179;Niko Peltomaa;Team Rahola;8,3;7:16;18414703;5:06:55
Maraton;42195;42195;finished;M;6;9;193;Olavi Vähämäki;100mc.fi/Laihia;8,7;6:53;17435797;4:50:36
10 km;10000;10000;finished;M;1;1;194;Sami Honkala;Teivo Stayers;15,2;3:56;2368297;39:28
30 km;30000;30000;finished;M;1;1;189;Jari Hellberg;Seikkailujuoksijat;12,5;4:48;8654859;2:24:15
10 km;10000;10000;finished;M;3;3;26;Ensio Lehtonen;Ylöjärven Ryhti;12,1;4:57;2976187;49:36
Puolimaraton;21098;21098;finished;N;9;20;27;Silja Hormia;Team Rahola;6,7;8:59;11375844;3:09:36
10 km;10000;10000;finished;M;2;2;24;Pekka Lampinen;Team Rahola;12,8;4:41;2811781;46:52
Puolimaraton;21098;21098;finished;M;6;10;197;Johan Gröndahl;Team Rahola;8,9;6:45;8546625;2:22:27
10 km;10000;10000;finished;N;1;4;21;Marketta Kujanpää;Tampere;10,5;5:43;3438703;57:19
Puolimaraton;21098;21098;finished;M;1;1;274;Antti Kuusijärvi;Team Rahola;13,1;4:35;5817391;1:36:57
Puolimaraton;21098;10000;DNF;M;-;-;23;Janne Pulkkinen;Pirkkala;11,7;5:07;3078016;51:18
Puolimaraton;21098;21098;finished;M;11;17;175;Kari Koivisto;Team Rahola;8,2;7:18;9244266;2:34:04
10 km;10000;10000;finished;N;2;6;25;Annina Lindgren;Nokia;8,0;7:27;4481000;1:14:41
Puolimaraton;21098;21098;finished;N;8;19;94;Marika Hellberg;Vantaa;6,7;8:59;11375844;3:09:36
Puolimaraton;21098;21098;finished;N;7;18;88;Johanna Keränen;Team Rahola;7,1;8:27;10712125;2:58:32
Puolimaraton;21098;21098;finished;M;3;4;22;Reijo Sarkola;Team  226;10,2;5:52;7443906;2:04:04
Puolimaraton;21098;21098;finished;M;5;7;188;Jukka  Lehtonen ;Team Rahola ;9,5;6:17;7972219;2:12:52
Puolimaraton;21098;21098;finished;M;7;11;28;Keijo Mäkelä;Team Rahola;8,9;6:44;8546734;2:22:27
Puolimaraton;21098;21098;finished;N;2;6;183;Mari Järvinen;Team Rahola;9,5;6:17;7972187;2:12:52
Puolimaraton;21098;21098;finished;N;6;16;166;Maria Koivisto;Team Rahola;8,2;7:18;9244234;2:34:04
Puolimaraton;21098;21098;finished;M;8;12;273;Petri Virtanen;Team Rahola;8,8;6:49;8651125;2:24:11
10 km;10000;10000;finished;M;4;5;20;Pasi Heino;Tampere;10,5;5:43;3439484;57:19
Puolimaraton;21098;21098;finished;M;4;5;276;Pasi Sipiläinen;Team Rahola;9,7;6:11;7840922;2:10:41
Puolimaraton;21098;21098;finished;N;1;3;279;Tanja Ilomäki;Team Rahola;10,7;5:36;7104844;1:58:25
Puolimaraton;21098;21098;finished;N;5;14;275;Tanja Tohni;Team Rahola;8,7;6:52;8714672;2:25:15
Puolimaraton;21098;21098;finished;M;10;15;30;Petri Vähäkoski;Team Rahola;8,7;6:52;8714859;2:25:15
10 km;10000;10000;finished;N;3;7;165;Katariina Kallio;Team Rahola;5,3;11:25;6858141;1:54:18
Puolimaraton;21098;21098;finished;M;9;13;29;Jarkko Jokela;Team Rahola;8,8;6:50;8669359;2:24:29
Puolimaraton;21098;21098;finished;M;2;2;277;Markus Ilva;Team Rahola;11,7;5:06;6481484;1:48:01
Maraton;42195;42195;finished;M;4;5;90;Veikko Punkka;NAMI;10,4;5:47;14642437;4:04:02
Maraton;42195;42195;finished;M;5;6;268;Pauli Kuosmanen;NAMI;10,4;5:47;14645859;4:04:06
Maraton;42195;20000;DNF;N;-;-;91;Satu Ansamaa;Team Rahola;5,8;10:19;12397765;3:26:38
