Matka;kNro;Nimi;Sarja;Seura;Nopeus;AikaMS;Tulos
10000;272;Merja Värikoski;N;Team Rahola;5,8;6167937;1:42:48
21098;177;Tarja Ruukala;N;TREMK;10,5;7268078;2:01:08
21098;178;Reima Tuuli;M;TREMK;10,6;7157562;1:59:18
21098;173;Marjo  Niinimäki ;N;Team Rahola;8,2;9242797;2:34:03
50000;276;Veikko Punkka;M;Nami;9,6;18782594;5:13:03
10000;171;Pertti Ansamaa;M;Team Rahola;9,7;3717984;1:01:58
42195;164;Juhani Yli-Marttila;M;Team Rahola;10,8;14065047;3:54:25
10000;184;Katariina Kallio;N;Team Rahola;5,9;6056500;1:40:57
21098;190;Petteri Haapamäki;M;Team Rahola;7,1;10682781;2:58:03
30000;259;Minna Nurro;N;Team Rahola;8,7;12419875;3:27:00
42195;262;Niko Peltomaa;M;Team Rahola;7,8;19432765;5:23:53
10000;170;Satu Ansamaa;N;Team Rahola;7,8;4592734;1:16:33
21098;185;Marketta Kujanpää;N;Tampere;9,9;7653781;2:07:34
21098;175;Kirsi Tuomisto-Kataja-aho;N;Team Rahola;8,8;8637812;2:23:58
50000;155;Petri Virtanen;M;Team Rahola;7,4;24381828;6:46:22
21098;263;Eerika Hedin;N;Team Rahola;8,9;8504953;2:21:45
21098;180;Henna Värikoski;N;Team Rahola;8,9;8505047;2:21:45
21098;166;Päivi Linnero;N;Team Rahola;7,6;10058500;2:47:39
42195;267;Nina Hyvönen;N;Team Rahola;8,3;18263281;5:04:23
42195;258;Juho Junttila;M;Team Rahola;8,9;17081625;4:44:42
30000;154;Teija Virtanen;N;Team Rahola;7,2;14999969;4:10:00
21098;186;Pasi Heino;M;Tampere;9,9;7653937;2:07:34
50000;188;Lauri Sinisalo;M;Team Rahola;8,7;20803625;5:46:44
42195;156;Tanja  Tohni;N;Team Rahola;9,7;15723359;4:22:03
42195;153;Tiina Häkkinen;N;Team Rahola;8,9;17076140;4:44:36
50000;189;Iida Sinisalo;N;Team Rahola;8,7;20796078;5:46:36
21098;277;Petri Vähäkoski;M;Team Rahola;9,7;7876797;2:11:17
10000;275;Mauno Ketola;M;Nokia;5,8;6168937;1:42:49
21098;260;Arja Virtanen;N;Team Rahola;5,3;14351390;3:59:11
21098;261;Ritva Ilva;N;Team Rahola;6,2;12345203;3:25:45
21098;187;Marko Kangasmäki;M;Team Rahola;11,2;6803672;1:53:24
10000;271;Iiro Poutiainen;M;Team Rahola;10,0;3582422;59:42
21098;181;Maise Autero;N;Triathlonteam226;9,6;7950015;2:12:30
50000;152;Anu Ossberg;N;Team Rahola;8,7;20796750;5:46:37
42195;163;Pekka Mononen;M;100mc.fi;8,4;18018875;5:00:19
42195;179;Lea Mäenpää;N;Team Rahola;8,5;17799609;4:56:40
42195;266;Susanna Kukkula;N;Team Rahola;8,4;18099844;5:01:40
21098;174;Simo Kataja-aho;M;Team Rahola;8,8;8637594;2:23:58
10000;162;Markus Ilva;M;Team Rahola;9,0;3982406;1:06:22
21098;269;Jenni Nieminen;N;Team Rahola;8,7;8704281;2:25:04
42195;268;Jari Nieminen;M;Team Rahola;9,1;16744453;4:39:04
42195;169;Mari Järvinen;N;Team Rahola;8,7;17496687;4:51:37
21098;183;Jukka Lehtonen;M;Team Rahola;8,6;8829422;2:27:09
21098;172;Petri Mononen;M;Team Rahola;8,2;9237828;2:33:58
21098;265;Sirpa Walker;N;Team Rahola;8,3;9195765;2:33:16
10000;182;Kalevi Montela;M;Team Rahola;8,3;4338703;1:12:19
50000;151;Marko Silvennoinen;M;Team Rahola;7,4;24381781;6:46:22
30000;168;Johanna Keränen;N;Team Rahola;7,7;14028984;3:53:49
10000;270;Kari Poutiainen;M;Team Rahola;7,8;4642969;1:17:23
10000;176;Auli Nieminen;N;Nokia;7,1;5097422;1:24:57
10000;274;Elina Ronkainen;N;Nokia;6,4;5629859;1:33:50
10000;273;Jouko Värikoski;M;Team Rahola;5,9;6151609;1:42:32
