Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Puolimaraton;21098;21098;finished;M;7;12;327;Tomi Salo;Nautiskelijamaratoonarit ry;8,0;7:30;9507969;2:38:28
Maraton;42195;42195;finished;M;5;7;321;Timo Ahonen;Tampereen Maratonklubi;10,1;5:55;14989204;4:09:49
Maraton;42195;42195;finished;M;2;2;338;Ilmari Rontti;100.fi;11,1;5:24;13680594;3:48:01
Maraton;42195;42195;finished;M;1;1;304;Juhani Yli-Marttila;Team Rahola;11,6;5:09;13077063;3:37:57
10 km;10000;10000;finished;M;2;2;351;Pekka Lampinen;Team Rahola;11,7;5:08;3086375;51:26
10 km;10000;10000;finished;M;4;5;336;Matias Ahonen;-;7,7;7:46;4670547;1:17:51
Maraton;42195;42195;finished;M;3;3;337;Olavi Kuja-Lipasti;Häjyt;10,8;5:32;14019016;3:53:39
Maraton;42195;42195;finished;N;7;20;303;Marjo Niinimäki;Team Rahola ;7,6;7:54;20017657;5:33:38
Puolimaraton;21098;21098;finished;M;5;8;317;Kari Koivisto;Team Rahola;8,9;6:44;8536594;2:22:17
Maraton;42195;42195;finished;N;3;10;311;Mari Järvinen;Team Rahola;9,4;6:22;16151938;4:29:12
30 km;30000;30000;finished;N;1;2;310;Johanna Silvennoinen;Team Rahola;6,6;9:08;16469532;4:34:30
Puolimaraton;21098;21098;finished;N;1;3;340;Anna-Leena Korhonen;Kaakinmaan suuntaveikot;9,6;6:15;7939813;2:12:20
Maraton;42195;42195;finished;M;14;22;100;Marko Silvennoinen;Team Rahola;7,2;8:21;21170594;5:52:51
Maraton;42195;42195;finished;M;17;25;346;Markus Huhdanpää;Marko 100M Faniklubi;7,2;8:21;21171172;5:52:51
30 km;30000;30000;finished;M;1;1;312;Jukka Lehtonen;Team Rahola;9,3;6:26;11605469;3:13:25
Puolimaraton;21098;21098;finished;N;7;14;331;Virpi Virtanen;Team Rahola ;7,1;8:26;10697610;2:58:18
Maraton;42195;42195;finished;M;16;24;101;Reijo Sillanpää;Tampere ;7,2;8:21;21170985;5:52:51
Maraton;42195;42195;finished;M;7;9;320;Kari Haukkala;Häjyt;9,4;6:22;16146094;4:29:06
10 km;10000;10000;finished;M;3;4;339;Aapo Järvinen;Tampereen eräpojat;8,4;7:07;4285860;1:11:26
Maraton;42195;42195;finished;M;6;8;348;Jari Nieminen;Team Rahola;9,8;6:06;15471391;4:17:51
Puolimaraton;21098;21098;finished;N;2;5;335;Minna Nurro;Team Rahola;9,1;6:36;8378125;2:19:38
Maraton;42195;42195;finished;N;6;17;330;Reetta Virtanen;Tremk;7,8;7:44;19587516;5:26:28
Puolimaraton;21098;21098;finished;M;3;4;341;Antti Järvinen;Liikuttavat ;9,6;6:15;7940032;2:12:20
Puolimaraton;21098;21098;finished;M;6;11;324;Antti Ylivakeri;Siuro;8,5;7:05;8993469;2:29:53
Maraton;42195;42195;finished;M;15;23;333;Niko Peltomaa;Team Rahola;7,2;8:21;21170813;5:52:51
Puolimaraton;21098;21098;finished;N;5;10;325;Minna Ylivakeri;Team Rahola;8,5;7:05;8993313;2:29:53
Puolimaraton;21098;21098;finished;N;8;16;313;Päivi Linnero;Team Rahola;6,0;10:03;12742829;3:32:23
Maraton;42195;42195;finished;M;11;16;349;Pekka Rutanen;100mc;7,8;7:43;19587344;5:26:27
Maraton;42195;42195;finished;N;9;26;332;Tiina Häkkinen;Team Rahola;7,1;8:26;21476766;5:57:57
Puolimaraton;21098;21098;finished;M;1;1;328;Harri Riutta;Team Rahola;13,3;4:29;5690204;1:34:50
Maraton;42195;42195;finished;N;1;4;342;Laura Petäjämäki;Team Rahola;10,7;5:36;14199750;3:56:40
Puolimaraton;21098;21098;finished;M;2;2;343;Mikko Petäjämäki;Eränaali;10,8;5:34;7054875;1:57:35
Maraton;42195;42195;finished;N;2;6;305;Anu Ossberg;Team Rahola;10,2;5:51;14851047;4:07:31
Maraton;42195;42195;finished;M;4;5;326;Markku Salo;Nautiskelijamaratoonarit ry;10,3;5:47;14677016;4:04:37
Maraton;42195;42195;finished;N;4;12;314;Jaana Lehtinen;NAMI ry;9,0;6:39;16872985;4:41:13
Puolimaraton;21098;21098;finished;M;4;7;319;Keijo Mäkelä;Team Rahola;8,9;6:43;8523250;2:22:03
Puolimaraton;21098;21098;finished;N;3;6;315;Jaana Putkinen;Team Rahola;9,1;6:37;8387063;2:19:47
Maraton;42195;42195;finished;M;9;13;350;Olli Laine;100mc;8,8;6:48;17216907;4:46:57
Maraton;42195;42195;finished;M;8;11;334;Janne Uusitalo;100mc;9,1;6:34;16662000;4:37:42
Puolimaraton;21098;21098;finished;N;4;9;316;Maria Koivisto;Team Rahola;8,5;7:04;8964657;2:29:25
10 km;10000;10000;finished;N;1;3;347;Lea Mäenpää;Team Rahola ;8,5;7:03;4239829;1:10:40
Maraton;42195;42195;finished;M;12;18;345;Tapani Välimäki;Nokia;7,6;7:53;19971672;5:32:52
Maraton;42195;42195;finished;M;13;19;306;Petri Mononen;Team Rahola;7,6;7:54;20017547;5:33:38
Maraton;42195;42195;finished;N;5;14;329;Sari Korhonen;TREMK;7,8;7:44;19587157;5:26:27
Maraton;42195;42195;finished;M;10;15;323;Markku Lauste;Nami ry/100mc;7,8;7:44;19587157;5:26:27
Maraton;42195;42195;finished;N;8;21;307;Nina Hyvönen;Team Rahola;7,5;7:57;20149547;5:35:50
Maraton;42195;42195;finished;N;10;27;302;Teija Virtanen;Team Rahola;7,1;8:28;21476875;5:57:57
Puolimaraton;21098;21098;finished;N;6;13;318;Silja Hormia;Team Rahola;7,3;8:12;10390063;2:53:10
10 km;10000;10000;finished;N;2;6;344;Sari Ahonen;-;7,7;7:47;4671235;1:17:51
10 km;10000;10000;finished;M;5;7;309;Kalevi Montela;Team Rahola;7,5;7:56;4769360;1:19:29
10 km;10000;10000;finished;N;3;8;308;Satu Ansamaa;Team Rahola ;7,4;8:03;4835516;1:20:36
Puolimaraton;21098;21098;finished;M;8;15;322;Petteri Haapamäki;Team Rahola ;6,6;9:02;11447750;3:10:48
10 km;10000;10000;finished;M;1;1;352;Markus Ilva;Team Rahola;13,8;4:21;2611001;43:31
