Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;2;3;311;Timo Ahonen;Team Rahola;10,3;5:50;14774265;4:06:14
Maraton;42195;42195;finished;M;1;1;319;Juhani Yli-Marttila;Team Rahola;12,2;4:54;12425671;3:27:06
10 km;10000;10000;finished;M;4;6;315;Matias Ahonen;Tampere;8,5;7:05;4255625;1:10:56
10 km;10000;10000;finished;N;3;7;304;Marianne Hyppönen;Sports Team Rahola/Noljakan Nylkyttäjät/;7,5;7:59;4805203;1:20:05
10 km;10000;10000;finished;M;5;8;322;Kari Hult;Team Rahola;7,1;8:27;5079578;1:24:40
Maraton;42195;42195;finished;N;1;2;327;Maija Henttonen;Puusepänliike Henttonen;10,3;5:48;14705062;4:05:05
Puolimaraton;21098;21098;finished;N;2;3;321;Katja Vastaranta;Team Rahola;9,1;6:35;8354609;2:19:15
50 km;50000;50000;finished;N;1;1;302;Anu Ossberg;Team Rahola;9,5;6:18;18905218;5:15:05
30 km;30000;30000;finished;M;1;2;306;Jukka Lehtonen;Team Rahola;9,2;6:30;11726001;3:15:26
10 km;10000;10000;finished;N;2;4;305;Mari Lehtonen;Team Rahola;8,9;6:44;4047609;1:07:28
Maraton;42195;42195;finished;M;3;4;314;Timo Herrala;100mc.fi;8,6;6:57;17634718;4:53:55
Maraton;42195;42195;finished;N;2;5;312;Lea Mäenpää;Team Rahola;8,3;7:14;18326875;5:05:27
Maraton;42195;42195;finished;M;4;7;316;Tapani Välimäki;Nokia;6,9;8:43;22116359;6:08:36
Maraton;42195;42195;finished;N;3;6;318;Susanna Kukkula;Team Rahola;8,3;7:14;18330296;5:05:30
10 km;10000;10000;finished;N;1;1;330;Henna Värikoski;Team Rahola;11,0;5:28;3294593;54:55
Puolimaraton;21098;21098;finished;M;1;2;308;Jari Kurvinen;Team Rahola;9,6;6:14;7898671;2:11:39
Maraton;42195;42195;finished;M;5;8;317;Tapio Metso;Stokiksen Seisojat;6,4;9:25;23856421;6:37:36
10 km;10000;10000;finished;N;4;9;313;Johanna Silvennoinen;Team Rahola;7,1;8:29;5103937;1:25:04
Maraton;42195;42195;finished;N;4;9;323;Päivi Linnero;Team Rahola;4,7;12:49;32475984;9:01:16
50 km;50000;50000;finished;M;1;3;300;Marko Silvennoinen;Team Rahola;8,2;7:18;21934234;6:05:34
10 km;10000;10000;finished;N;7;12;309;Sirpa Valonen;Tampere;6,2;9:38;5796843;1:36:37
10 km;10000;10000;finished;N;5;10;331;Miia Värikoski;Team Rahola;6,8;8:47;5292203;1:28:12
10 km;10000;10000;finished;N;6;11;320;Satu Ansamaa;Team Rahola;6,8;8:48;5294171;1:28:14
10 km;10000;10000;finished;N;8;13;310;Terhi Lintunen;Tampere;5,9;10:11;6130000;1:42:10
30 km;30000;30000;finished;N;1;1;307;Marianne Mäkinen;West Coast Ultrarunners;13,0;4:36;8307812;2:18:28
10 km;10000;10000;finished;M;1;2;326;Petri Mononen;Team Rahola;10,7;5:37;3378671;56:19
Puolimaraton;21098;21098;finished;N;1;1;324;Lea Linnero;Järvenpää;10,0;6:01;7623265;2:07:03
10 km;10000;10000;finished;M;2;3;328;Keijo Mäkelä;Team Rahola;9,5;6:19;3797359;1:03:17
50 km;50000;50000;finished;N;2;4;325;Eerika Hedin;Team Rahola;8,2;7:18;21934296;6:05:34
50 km;50000;50000;finished;M;1;2;303;Niko Peltomaa;Team Rahola;8,2;7:18;21934156;6:05:34
10 km;10000;10000;finished;M;3;5;332;Petri Virtanen;Team Rahola;8,8;6:49;4099687;1:08:20
Puolimaraton;21098;21098;finished;N;3;4;329;Silja Hormia;Team Rahola;6,5;9:12;11666515;3:14:27
