Juokse Sorvassa - Itsenäisyyspäivän juoksu - 6.12.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Jarno Saarela;TT226;1:51:41.0
2;Jarkko Jokela;Pariisiin lähtijät;2:33:04.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Inari Tamski;Tampereen Maratonklubi;2:09:17.0
2;Niina Taimisto;Team Rahola;2:09:17.0
3;Eerika Hedin;Team Rahola;2:33:35.0
4;Jenni Nieminen;Team Rahola;2:44:40.0

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Olavi Kuja-Lipasti;Satamc;4:08:11.0
2;Veikko Punkka;NAMI;4:51:23.0
3;Timo Ahonen;Team Rahola;5:06:37.0
4;Niko Peltomaa;Team Rahola;5:07:15.0
5;Marko Silvennoinen;Team Rahola;5:07:15.0
6;Tapio Metso;Stokiksen Seisojat;5:07:15.0
7;Jari Nieminen;Team Rahola;5:07:15.0
8;Jukka Lehtonen;Team Rahola;5:14:35.0
9;Olavi Vähämäki;Laihia;5:17:28.0
10;Pekka Mononen;Satamc;6:11:00.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Marianne Mäkinen;West Coast Ultrarunners;3:47:46.0
2;Mari Lehtonen;Team Rahola;5:14:35.0
3;Jaana Lehtinen;NAMI;5:17:29.0
4;Tiina Häkkinen;Team Rahola;5:24:42.0
5;Lea Mäenpää;Team Rahola;5:46:59.0
6;Susanna Kukkula;Team Rahola;5:46:59.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Petri Vuori;Team Rahola;1:03:44.0
2;Jari Kurvinen;Team Rahola;1:10:02.0
3;Lauri Koivisto;Tampere;1:13:53.0
4;Kari Koivisto;Team Rahola;1:14:01.0
5;Matias Ahonen;Tampere;1:15:19.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Maria Koivisto;Team Rahola;1:15:06.0
2;Ilona Lehto & Heta;Tampere;1:40:00.0
3;Johanna Silvennoinen;Team Rahola;1:41:41.0
4;Päivi Linnero;Team Rahola;1:45:03.0

Sarja M - 50 km
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola;5:08:59.0

Sarja N - 50 km
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;5:19:55.0
