Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;4;1025;Anu Ossberg;Team Rahola;9,8;6:08;15550000;4:19:10
Maraton;42195;42195;finished;M;11;13;1033;Niko Peltomaa;Team Rahola;7,5;7:57;20129000;5:35:29
Maraton;42195;42195;finished;M;2;2;1028;Juhani Yli-Marttila;Team Rahola;9,9;6:02;15284000;4:14:44
Maraton;42195;42195;finished;M;1;1;1034;Olavi Kuja-Lipasti;Satamc;10,3;5:48;14719000;4:05:19
Maraton;42195;42195;finished;M;8;9;1031;Marko Silvennoinen;Team Rahola;8,1;7:23;18714000;5:11:54
Puolimaraton;21098;21098;finished;N;4;8;1022;Marianne Hyppönen;Team Rahola;6,3;9:29;12012000;3:20:12
10 km;10000;10000;finished;M;3;3;1005;Jukka Vuorenmäki;Team Rahola;8,3;7:13;4333001;1:12:13
Maraton;42195;42195;finished;M;4;5;1026;Ilmari Rontti;Satamc;9,8;6:08;15550000;4:19:10
Maraton;42195;42195;finished;M;6;7;1032;Markus Ilva;Team Rahola;9,3;6:27;16349000;4:32:29
Puolimaraton;21098;21098;finished;N;1;2;1020;Mari Lehtonen;Team Rahola;8,5;7:05;8982000;2:29:42
Maraton;42195;42195;finished;M;3;3;1036;Robert Tiismus;Täppsportlased;9,8;6:07;15512000;4:18:32
Puolimaraton;21098;21098;finished;N;2;5;1016;Eerika Hedin;Team Rahola;8,3;7:12;9120000;2:32:00
30 km;30000;30000;finished;N;1;1;1024;Marianne Mäkinen;West Coast Ultrarunners;11,5;5:12;9378003;2:36:18
Puolimaraton;21098;21098;finished;M;2;3;1018;Jukka Lehtonen;Team Rahola;8,5;7:05;8982000;2:29:42
Maraton;42195;42195;finished;M;7;8;1040;Timo Ahonen;Team Rahola/Pirkkala;9,0;6:38;16820000;4:40:20
Puolimaraton;21098;21098;finished;M;2;4;1017;Henry Ahlgren;Team Rahola;8,5;7:05;8982000;2:29:42
10 km;10000;10000;finished;N;1;5;1015;Teija Virtanen;Team Rahola;7,8;7:42;4623001;1:17:03
10 km;10000;10000;finished;M;2;2;1009;Petri Virtanen;Team Rahola;8,3;7:12;4323001;1:12:03
Puolimaraton;21098;21098;finished;N;3;6;1021;Maria Koivisto;Team Rahola;8,1;7:26;9420000;2:37:00
Puolimaraton;21098;21098;finished;M;1;1;1019;Kari Koivisto;Team Rahola;8,7;6:52;8705000;2:25:05
Maraton;42195;42195;finished;M;9;10;1035;Olavi Vähämäki;Laihia;8,1;7:23;18714000;5:11:54
Maraton;42195;42195;finished;N;2;11;1039;Tiina Häkkinen;Team Rahola;8,1;7:23;18714000;5:11:54
Maraton;42195;42195;finished;N;4;15;1037;Susanna Kukkula;Team Rahola;7,3;8:12;20772000;5:46:12
Maraton;42195;42195;finished;N;3;14;1030;Marika Roopärg;Team Rahola;7,5;7:57;20129000;5:35:29
Maraton;42195;42195;finished;N;5;16;1029;Lea Mäenpää;Team Rahola;7,3;8:12;20772000;5:46:12
Puolimaraton;21098;21098;finished;M;4;7;1023;Simo Kataja-aho;Team Rahola;7,4;8:06;10259000;2:50:59
Maraton;42195;42195;finished;M;5;6;1027;Jari Nieminen;Team Rahola;9,5;6:17;15910000;4:25:10
Maraton;42195;42195;finished;M;10;12;1038;Tapio Metso;Stokiksen Seisojat;8,1;7:23;18714000;5:11:54
10 km;10000;10000;finished;M;4;4;1007;Matias Ahonen;Tampere;8,1;7:23;4431001;1:13:51
10 km;10000;10000;finished;M;5;7;1006;Keijo Mäkelä;Team Rahola;6,1;9:48;5887001;1:38:07
10 km;10000;10000;finished;M;6;9;1008;Osku Kangasmäki;Nokia;4,7;12:46;7669000;2:07:49
10 km;10000;10000;finished;M;7;10;1012;Sebastian Haukilahti;Nokia;4,7;12:47;7678000;2:07:58
10 km;10000;10000;finished;M;8;11;1004;Jarmo Värikoski;Team Rahola;4,7;12:48;7680000;2:08:00
10 km;10000;10000;finished;M;9;13;1003;Erkki Eriksson;Team Rahola;4,6;13:00;7800000;2:10:00
10 km;10000;10000;finished;N;2;6;1014;Silja Hormia;Team Rahola;6,9;8:42;5220000;1:27:00
10 km;10000;10000;finished;N;3;8;1010;Päivi Linnero;Team Rahola;5,3;11:22;6827001;1:53:47
10 km;10000;10000;finished;N;4;12;1011;Ritva Ilva;Team Rahola;4,7;12:48;7690000;2:08:10
10 km;10000;10000;finished;N;5;14;1013;Seija Eriksson;Team Rahola;4,6;13:00;7800000;2:10:00
10 km;10000;10000;finished;N;6;15;1002;Maija Lepistö;Team Rahola;4,6;13:00;7800000;2:10:00
10 km;10000;10000;finished;M;1;1;1001;Hannu Koivula;Team Rahola;10,3;5:50;3509000;58:29
