Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
10 km;10000;10000;finished;M;1;1;388;Johannes Pulkkinen;Hämeenlinna;17,1;3:30;2121078;35:21
10 km;10000;10000;finished;M;2;2;281;Lassi Hopeasalo;Teivo Stayers;16,7;3:35;2174719;36:15
10 km;10000;10000;finished;M;3;3;372;Otto Niemelä;Teivo Stayers;16,6;3:37;2189844;36:30
10 km;10000;10000;finished;M;7;12;286;Jussi Harju;Inbetweeners;15,5;3:52;2347813;39:08
10 km;10000;10000;finished;M40;2;7;253;Hannu Saarijärvi;Viimeiset pirkkalaiset;16,0;3:44;2266141;37:46
10 km;10000;10000;finished;M40;3;9;274;Santtu Pyymäki;Multisport Racing;15,8;3:47;2292031;38:12
10 km;10000;10000;finished;M;6;8;382;Kim Berg;Tampere;16,0;3:45;2270172;37:50
10 km;10000;10000;finished;M;5;6;244;Pasi Heiskanen;Tampereen Triathlon Klubi;16,0;3:44;2263406;37:43
10 km;10000;0;DNF;M50;-;-;373;Antti Kuusijärvi;Team Rahola;0,0;00:00;19641;20
10 km;10000;10000;finished;M40;5;16;243;Tuomo Vuorenmaa;Tampereen Triathlon Klubi;14,9;4:02;2442391;40:42
10 km;10000;10000;finished;M40;1;5;284;Antti Mattila;Helsingin Juoksijat;16,1;3:43;2259109;37:39
10 km;10000;10000;finished;M50;4;24;248;Pasi Nevalainen;Multisport Racing;14,3;4:11;2532109;42:12
10 km;10000;10000;finished;M60;1;11;242;Juha-Matti Lehtinen;Kempeleen Maratonklubi;15,6;3:51;2330719;38:51
10 km;10000;10000;finished;M50;1;10;294;Tomi Rinne;Ylöjärvi;15,8;3:48;2301938;38:22
10 km;10000;10000;finished;M;10;17;257;Antti Johannes Ström;Tampereen Triathlon Klubi;14,8;4:03;2456734;40:57
10 km;10000;10000;finished;M;9;14;370;Janne Ijäs;Hämeenlinna;15,1;3:59;2410969;40:11
10 km;10000;10000;finished;M40;4;15;293;Harri Lamminsivu;Hippoksen Maratonkerho;15,0;4:00;2422906;40:23
10 km;10000;10000;finished;M50;2;20;234;Petri Visala;Valkeakoski;14,5;4:08;2507297;41:47
10 km;10000;10000;finished;M50;3;22;239;Mika Rautiainen;Hippoksen Maratonkerho;14,4;4:09;2517734;41:58
10 km;10000;10000;finished;M40;6;18;396;Aleksi Varinen;Triathlonteam 226;14,8;4:03;2459078;40:59
10 km;10000;10000;finished;M;12;23;351;Olli Henriksson;TT226;14,4;4:10;2524266;42:04
10 km;10000;10000;finished;M60;4;31;352;Hannu Henriksson;Triathlonteam226;13,8;4:21;2634609;43:55
10 km;10000;10000;finished;M50;5;25;273;Pekka Juntunen;Viking Gabriella;14,3;4:11;2534359;42:14
10 km;10000;10000;finished;M50;6;26;238;Jarno Saarela;TT226;14,3;4:12;2543859;42:24
10 km;10000;10000;finished;M50;7;29;226;Matti Borg;TREMK;13,9;4:18;2608922;43:29
10 km;10000;10000;finished;M60;8;50;391;Eero Pouru;KylVe;12,8;4:40;2832734;47:13
10 km;10000;10000;finished;N;2;34;392;Salla Saarijärvi;Viimeiset pirkkalaiset;13,7;4:22;2650141;44:10
10 km;10000;10000;finished;M60;2;27;268;Antti Maisi;Vihdin Urheiluveteraanit;14,2;4:14;2564734;42:45
10 km;10000;10000;finished;M50;9;89;262;Kim Liukkonen;Ikuri;10,6;5:40;3433719;57:14
10 km;10000;10000;finished;M60;6;40;338;Ilmari Rontti;Kuntopirkat;13,3;4:31;2738781;45:39
10 km;10000;10000;finished;M60;3;30;280;Leo Ukkonen;Kunto-Pirkat;13,8;4:19;2624063;43:44
10 km;10000;10000;finished;M40;9;38;271;Risto Siltanen;Pohjois-Tampereen kovin jätkä ry;13,3;4:30;2732953;45:33
10 km;10000;10000;finished;N50;1;45;393;Sari Saarijärvi;Nokia;13,0;4:37;2802094;46:42
10 km;10000;0;DNF;N;-;-;264;Outi Jussila;Teivo Stayers;0,0;00:00;25078;25
10 km;10000;10000;finished;N;6;52;282;Hele Haapaniemi;Espoon Tapiot;12,7;4:42;2854281;47:34
10 km;10000;10000;finished;N40;1;33;389;Hanna-Leena Tuupanen;Tampere Trail Running;13,7;4:21;2644656;44:05
10 km;10000;10000;finished;M60;7;44;356;Jarmo Hannuksela;Pekola;13,0;4:36;2794719;46:35
10 km;10000;10000;finished;M40;11;48;394;Rami Saarijärvi;GetToMaso;12,9;4:39;2819484;46:59
10 km;10000;10000;finished;M40;7;28;275;Ville Litmo;Puhti Triathlon;14,1;4:15;2584000;43:04
10 km;10000;10000;finished;M;11;21;365;Jani Karo;NOKIA;14,5;4:08;2512484;41:52
10 km;10000;10000;finished;N;5;41;285;Anu Pitkänen;Helsingin Juoksijat;13,2;4:32;2749188;45:49
10 km;10000;10000;finished;M40;8;32;379;Petri Burman;Karjalan Uimarit Triathlon;13,8;4:21;2639516;44:00
10 km;10000;10000;finished;N50;2;54;347;Minna Haikonen;Tampere;12,4;4:49;2920828;48:41
10 km;10000;10000;finished;N;9;75;256;Helena Kultanen;Pohjois-Tampereen Kovin Jätkä ry;11,6;5:10;3134984;52:15
10 km;10000;10000;finished;M;14;43;232;Ville Pere;Nokian Urheilijat;13,0;4:36;2788219;46:28
10 km;10000;10000;finished;M40;13;53;399;Mikko Koivunen;Tampere;12,5;4:47;2899141;48:19
10 km;10000;10000;finished;M60;5;35;390;Vesa Hyvärinen;Viimeiset pirkkalaiset;13,4;4:27;2704219;45:04
10 km;10000;10000;finished;M40;17;60;311;Mikko Toiviainen;Sairas Veto;12,2;4:54;2973031;49:33
10 km;10000;10000;finished;N40;4;69;277;Päivi Vierula;Triathlon Suomi;11,9;5:03;3061266;51:01
10 km;10000;10000;finished;N;3;37;249;Iida Kulman;TriathlonSuomi;13,3;4:29;2725344;45:25
10 km;10000;10000;finished;M40;16;58;386;Joni Ollila;Pirkkala;12,3;4:52;2956125;49:16
10 km;10000;10000;finished;N40;2;49;359;Katja Tornikoski;Team Rahola;12,9;4:39;2823188;47:03
10 km;10000;10000;finished;N;4;39;371;Aliisa Uotila;Tampereen Triathlon Klubi;13,3;4:30;2734703;45:35
10 km;10000;10000;finished;M;17;59;378;Juuso Jaakkola;Nokian KRP;12,2;4:54;2972141;49:32
10 km;10000;10000;finished;M50;8;61;330;Niilo Rautionmaa;PuhtiTriathlon;12,2;4:55;2979375;49:39
10 km;10000;10000;finished;N;8;71;369;Venla Haunia;Tampereen Pyrintö;11,8;5:03;3067766;51:08
10 km;10000;10000;finished;M;13;36;245;Jura Koivumäki;Joensuu;13,4;4:29;2718250;45:18
10 km;10000;10000;finished;M60;9;67;276;Timo Saari;Sastamala;12,0;5:00;3035969;50:36
10 km;10000;10000;finished;M40;12;51;332;Juha Sjöblom;PUHTI triathlon;12,8;4:42;2850375;47:30
10 km;10000;10000;finished;M;16;47;328;Kim Rantala;Tampere;12,9;4:38;2811641;46:52
10 km;10000;10000;finished;M40;10;42;278;Janne Pulkkinen;;13,1;4:35;2786750;46:27
10 km;10000;10000;finished;N50;3;77;350;Hanna Vainio;Tampere;11,4;5:15;3184109;53:04
10 km;10000;10000;finished;M;18;65;261;Jarkko Lamminen;Puhti Triathlon;12,1;4:57;3008641;50:09
10 km;10000;10000;finished;N40;3;57;241;Tiina Mätäsjärvi;Tampereen Triathlon klubi;12,4;4:50;2937578;48:58
10 km;10000;10000;finished;N60;1;66;383;Päivi Mäkelä;Kunto-Pirkat;12,0;4:59;3026797;50:27
10 km;10000;10000;finished;M40;15;56;258;Kalle Mätäsjärvi;Tampereen Triathlon Klubi;12,4;4:50;2932656;48:53
10 km;10000;10000;finished;M40;20;70;317;Teemu Siimes;Sastamala;11,9;5:03;3067141;51:07
10 km;10000;10000;finished;M40;18;62;227;Timo Martikainen;Triathlonsuomi;12,2;4:55;2986188;49:46
10 km;10000;10000;finished;M40;19;63;260;Mikko Alivuotila;Tampereen Triathlon Klubi;12,2;4:55;2987328;49:47
10 km;10000;10000;finished;N60;2;74;269;Anne Väliniemi;Ikaalisten Urheilijat;11,6;5:09;3129875;52:10
10 km;10000;10000;finished;M40;14;55;349;Mikko Korpela;Tampere;12,5;4:48;2922344;48:42
10 km;10000;10000;finished;N40;5;72;254;Anna-Mari Riihimäki;PUHTI triathlon;11,7;5:07;3104000;51:44
10 km;10000;10000;finished;N40;6;73;289;Heli Kalliomäki;Tampereen Maratonklubi;11,7;5:07;3110578;51:51
10 km;10000;10000;finished;M;19;68;375;Reima Viitala;Vesilahti;11,9;5:02;3056516;50:57
10 km;10000;10000;finished;N40;7;78;331;Jaana Sjöblom;PUHTI triathlon;11,3;5:18;3220688;53:41
10 km;10000;10000;finished;N40;11;85;319;Anna-Leena Nokelainen;Puhti triathlon;10,9;5:30;3337016;55:37
10 km;10000;10000;finished;N;7;64;354;Anni Aalto;Ikurin Vire;12,1;4:57;3007516;50:08
10 km;10000;10000;finished;N40;8;82;360;Johanna Lehtiniemi;Jumesniemen juoksijat;11,1;5:23;3269906;54:30
10 km;10000;10000;finished;N40;10;84;307;Eeva-Maija Siimes;Sastamala;10,9;5:29;3332734;55:33
10 km;10000;10000;finished;N40;9;83;387;Kaisa-Mari Ollila;Pirkkala;11,1;5:23;3273266;54:33
10 km;10000;10000;finished;N40;18;121;320;Linda Kutila;Lempäälä;8,8;6:49;4125797;1:08:46
10 km;10000;10000;finished;N50;4;79;235;Minna Visala;Valkeakoski;11,3;5:18;3222844;53:43
10 km;10000;10000;finished;N40;12;90;230;Tanja Kelohonka;Kunto-pirkat;10,5;5:41;3455922;57:36
10 km;10000;10000;finished;N40;13;91;228;Marja-Leena Huitula;Julkujärvi;10,5;5:41;3456172;57:36
10 km;10000;10000;finished;N;13;88;361;Jenni Hurtig;Kyröskoski;10,7;5:36;3405984;56:46
10 km;10000;10000;finished;N50;5;100;315;Sirpa Kuisti;Tampere;10,0;6:01;3648031;1:00:48
10 km;10000;10000;finished;M40;22;97;334;Seppo Lahtinen;PUHTI Triathlon;10,1;5:55;3595359;59:55
10 km;10000;10000;finished;M40;21;96;364;Mikko Takamäki;Puhti triathlon;10,3;5:50;3546563;59:07
10 km;10000;10000;finished;N60;3;112;366;Merja Laihonen;Pori;9,2;6:29;3932703;1:05:33
10 km;10000;10000;finished;N40;17;120;362;Katri Nieminen;Hämeenkyrö;8,9;6:45;4096719;1:08:17
10 km;10000;10000;finished;N;12;87;306;Heidi Haake;Puhti triathlon;10,7;5:35;3395563;56:36
10 km;10000;10000;finished;N;20;113;343;Johanna Pöntinen;LAGO Logistics;9,2;6:29;3939406;1:05:39
10 km;10000;10000;finished;N;11;86;377;Anette Jaakkola;team YOLO;10,7;5:35;3392609;56:33
10 km;10000;10000;finished;N;23;117;368;Saara Vesa;Team Yolo;9,0;6:39;4038500;1:07:19
10 km;10000;10000;finished;N40;14;95;367;Satu Tasala;TAMPERE;10,3;5:49;3537000;58:57
10 km;10000;10000;finished;N50;6;101;313;Sirpa Walker;Team Rahola;10,0;6:01;3653609;1:00:54
10 km;10000;10000;finished;N40;15;109;336;Karoliina Mäkinen;TT226;9,6;6:16;3805734;1:03:26
10 km;10000;10000;finished;N60;5;132;348;Eija Mellin;Team Rahola;8,0;7:28;4526703;1:15:27
10 km;10000;10000;finished;N;27;124;355;Tiina Svahn;Puhti triathlon;8,7;6:55;4198875;1:09:59
10 km;10000;10000;finished;M;15;46;265;Jeremy Mikkola;;13,0;4:35;2804141;46:44
10 km;10000;10000;finished;M;20;81;310;Markus Tamminen;Nokia;11,2;5:22;3268922;54:29
10 km;10000;10000;finished;M;23;110;279;Juho Valkonen;;9,6;6:16;3806688;1:03:27
10 km;10000;10000;finished;N;10;80;340;Mia Kokkarinen;Mäntsälä;11,3;5:19;3241234;54:01
10 km;10000;10000;finished;N50;7;105;252;Anne Uosukainen;JuoksuAnnet;9,9;6:04;3693531;1:01:34
10 km;10000;10000;finished;N;17;103;231;Anneli Suokas;Nokia;9,9;6:03;3678375;1:01:18
10 km;10000;10000;finished;M;22;104;398;Antti Valkonen;Espoo;9,9;6:04;3689328;1:01:29
10 km;10000;10000;finished;M70;1;76;380;Juhani Kortelahti;Punkalaidun;11,6;5:09;3138547;52:19
10 km;10000;10000;finished;M75;1;92;376;Matti Jääskeläinen;TreMK;10,5;5:44;3487781;58:08
10 km;10000;10000;finished;N50;8;127;250;Anne Heikkilä;JuoksuAnnet;8,4;7:09;4338219;1:12:18
10 km;10000;10000;finished;N;19;111;266;Saimi Maisi;Nurmijärvi;9,4;6:21;3857141;1:04:17
10 km;10000;10000;finished;M50;10;93;247;Raine Koivumäki;Tampere;10,4;5:45;3506141;58:26
10 km;10000;10000;finished;N;16;102;251;Leena Karppi;Team Rahola;9,9;6:02;3674250;1:01:14
10 km;10000;10000;finished;N;26;123;301;Marianne Hyppönen;Sports team Rahola/Noljakan Nylkyttäjät/;8,7;6:54;4197375;1:09:57
10 km;10000;10000;finished;M70;2;125;270;Matti Tulimaa;Tampere;8,6;6:58;4233688;1:10:34
10 km;10000;10000;finished;M60;11;118;363;Jussi Koski;Parainen;8,9;6:44;4092953;1:08:13
10 km;10000;10000;finished;N;18;106;267;Elina Rotsten;Nurmijärvi;9,7;6:09;3748047;1:02:28
10 km;10000;10000;finished;N;25;122;337;Mari Valkonen;Tampere;8,8;6:49;4142672;1:09:03
10 km;10000;10000;finished;N40;16;115;263;Jenni Kauppila;;9,2;6:30;3956453;1:05:56
10 km;10000;10000;finished;N;30;130;384;Jenna Räty;Kangasala;8,1;7:27;4522531;1:15:23
10 km;10000;10000;finished;M60;10;107;397;Martti Syrjä;Tampere;9,7;6:10;3756000;1:02:36
10 km;10000;10000;finished;M;24;131;385;Jukka Räty;Kangasala;8,0;7:27;4524547;1:15:25
10 km;10000;10000;finished;M75;2;133;272;Pauli Arbelius;Liikunta- ja raittiusseura 0,0;7,7;7:49;4749469;1:19:09
10 km;10000;10000;finished;N;31;135;333;Tiia Ketola;Puhti triathlon;7,5;7:59;4852141;1:20:52
10 km;10000;10000;finished;N40;19;136;325;Eija Kankainen;Pirkkala;7,4;8:06;4918000;1:21:58
10 km;10000;10000;finished;N;32;137;326;Kati Nurmi;Tampere;7,4;8:06;4918359;1:21:58
10 km;10000;10000;finished;N;14;98;314;Sanna Hämäläinen;Tampere;10,1;5:54;3604234;1:00:04
10 km;10000;10000;finished;N;15;99;255;Milla Huopainen;Tampere;10,1;5:54;3604328;1:00:04
10 km;10000;10000;finished;N60;4;128;283;Satu Paasto-Haapaniemi;;8,3;7:14;4397969;1:13:18
10 km;10000;10000;finished;N;24;119;324;Aliisa Heinonen;Tampere;8,9;6:43;4093766;1:08:14
10 km;10000;10000;finished;N;28;126;229;Katja Heinämäki;Tampere;8,5;7:05;4315219;1:11:55
10 km;10000;10000;finished;M40;23;108;233;Olli Kullberg;Jyväskylä;9,7;6:11;3772000;1:02:52
10 km;10000;10000;finished;N;22;116;309;Justiina Nisumaa;Tampere;9,2;6:30;3959484;1:05:59
10 km;10000;10000;finished;N40;20;139;358;Anu Tallgren;Pirkkala;7,2;8:20;5063047;1:24:23
10 km;10000;10000;finished;N;33;138;357;Ronja Lahti;Pirkkala;7,2;8:20;5062688;1:24:23
10 km;10000;10000;finished;N;21;114;302;Päivi Lampinen;Ylöjärvi;9,3;6:28;3940453;1:05:40
10 km;10000;10000;finished;M;21;94;303;Ville Kangasniemi;Ylöjärvi;10,4;5:47;3531422;58:51
10 km;10000;10000;finished;M;26;145;291;Mika Tuomisto;;6,5;9:17;5637172;1:33:57
10 km;10000;10000;finished;K;5;150;321;Eveliina Kutila;Lempäälä;6,0;9:55;6019000;1:40:19
10 km;10000;10000;finished;K;6;151;381;Annele Isomäki;Tampere;6,0;9:55;6019094;1:40:19
10 km;10000;10000;finished;N50;11;146;292;Sari Tuomisto;Tampere;6,4;9:18;5650250;1:34:10
10 km;10000;10000;finished;N50;12;147;290;Heli Kulmala;Tampere;6,4;9:22;5685094;1:34:45
10 km;10000;10000;finished;M;25;140;312;Kemo Sadic;Jokkarin porukka;7,2;8:21;5076516;1:24:37
10 km;10000;10000;finished;M75;3;134;395;Kalevi Montela;Team Tahola;7,6;7:50;4770563;1:19:31
10 km;10000;10000;finished;K;1;141;341;Antti Hyödynmaa;LAGO Logistics;7,0;8:34;5216922;1:26:57
10 km;10000;10000;finished;N50;10;144;236;Susanna Lehtonen;JuoksuAnnet;6,7;8:59;5463750;1:31:04
10 km;10000;10000;finished;N50;9;143;237;Helena Laaksonen;TAMPERE;6,7;8:59;5463672;1:31:04
10 km;10000;10000;finished;K;3;148;342;Doris Diehl;LAGO Logistics;6,4;9:26;5745750;1:35:46
10 km;10000;10000;finished;K;4;149;344;Arto Hyödynmaa;LAGO Logistics;6,3;9:28;5763906;1:36:04
10 km;10000;10000;finished;K;2;142;345;Essi Hyödynmaa;LAGO Logistics;6,6;9:05;5453234;1:30:53
10 km;10000;10000;finished;N;29;129;353;Krista Puustelli;PUHTI Triathlon;8,2;7:19;4399297;1:13:19
10 km;10000;10000;finished;M;8;13;259;Pyry Paloviita;Triathlonteam 226;15,0;3:59;2392094;39:52
10 km;10000;10000;finished;N;1;19;288;Emmi Hakomäki;;14,4;4:09;2497359;41:37
10 km;10000;10000;finished;M;4;4;287;Jussi Halme;Inbetweeners;16,1;3:43;2233359;37:13
