Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;2;1002;Anu Ossberg;Team Rahola;10,2;5:54;14965000;4:09:25
Maraton;42195;42195;finished;M;1;1;1011;Olavi Kuja-Lipasti;Häjyt/100mc;11,1;5:25;13727000;3:48:47
10 km;10000;10000;finished;N;2;3;1005;Johanna Ketola;Nokia;10,0;6:01;3613000;1:00:13
Maraton;42195;42195;finished;N;2;3;1014;Teija Virtanen;Team Rahola;7,0;8:33;21680000;6:01:20
10 km;10000;10000;finished;N;1;1;1008;Mari Lehtonen;Team Rahola;10,4;5:45;3458000;57:38
10 km;10000;10000;finished;N;3;5;1009;Maria Koivisto;Team Rahola;8,5;7:03;4233000;1:10:33
10 km;10000;10000;finished;N;4;6;1012;Siiri Värikoski;Team Rahola;7,9;7:36;4564000;1:16:04
10 km;10000;10000;finished;N;5;7;1003;Henna Värikoski;Team Rahola;7,9;7:36;4568000;1:16:08
10 km;10000;10000;finished;N;6;8;1013;Silja Hormia;Team Rahola;7,2;8:17;4980000;1:23:00
10 km;10000;10000;finished;M;1;2;1006;Jukka Lehtonen;Team Rahola;10,4;5:45;3458000;57:38
10 km;10000;10000;finished;M;2;4;1007;Kari Koivisto;Team Rahola;8,5;7:03;4231000;1:10:31
Puolimaraton;21098;21098;finished;M;1;1;1004;Jari Nieminen;Team Rahola;11,7;5:07;6493000;1:48:13
Maraton;42195;42195;finished;M;2;4;1001;Petri Alkiora;100mc;6,8;8:45;22181000;6:09:41
Maraton;42195;0;DNF;M;-;-;1010;Markus Ilva;Team Rahola;0,0;00:00;0;0
