Anun Maraton - 10.6.2023

Sarja M - Kymppi
sijoitus;nimi;seura;aika
1;Joonas Kuisma;Teivo Stayers;00:38:09.3
2;Joni-Petteri Lähteenmäki;Julkujärvi;00:41:07.5
3;Sami Palin;Tervan pojat;00:42:57.3
4;Severi Silius;SKJ;00:43:35.7
5;Mathias Westerholm;Kärppälän urheilijat;00:44:45.5
6;Aarni Väliaho;Hämeenkyrö;00:44:51.1
7;Valtteri Välläri;Tervan pojat;00:46:21.0
8;Benja Katto;Nokia;00:46:59.0
9;Jarkko Naumanen;Riihimäen Kisko;00:49:36.6
10;Jari Laakso;Nokia;00:58:32.7
11;Mika Tuomisto;Tampere;1:27:15.0

Sarja N - Kymppi
sijoitus;nimi;seura;aika
1;Emmi Hakomäki;-;00:42:36.6
2;Vilma Tuominen;-;00:45:37.0
3;Tanja Lehtolahti;Jyväskylä;00:46:01.9
4;Hele Haapaniemi;Espoon Tapiot;00:46:51.7
5;Kiia Simola;Jyväskylä;00:54:57.7
6;Siiri Lehto;Kärppälän urheilijat;00:57:20.1
7;Katja Heinämäki;Tampere;1:06:19.3
8;Hanna-Maria Sydänoja;Tampere;1:06:48.2
9;Jonna Alatalo;Nokia;1:09:22.4
10;Ida Hippula;PUHTI triathlon;1:33:07.5
11;Ilona Lehto;Tampere;1:34:37.9

Sarja M40 - Kymppi
sijoitus;nimi;seura;aika
1;Antti Mattila;Helsingin Juoksijat;00:38:19.7
2;Markus Hautakoski;Nokia;00:42:28.6
3;Mikko Korpela;Tampere;00:48:40.2
4;Tero Forsell;Hämeenlinna;1:21:12.0

Sarja N40 - Kymppi
sijoitus;nimi;seura;aika
1;Anu Pitkänen;Helsingin Juoksijat;00:47:41.3
2;Tanja Kelohonka;Kuntopirkat;00:49:53.7
3;Milla Köynnös;Vaasa;00:53:15.9
4;Tiina Torniainen;-;00:56:53.3
5;Marika Ollila;Pirkkala;1:04:23.2
6;Minna Mäkelä;-;1:21:27.2

Sarja M50 - Kymppi
sijoitus;nimi;seura;aika
1;Tuomas Koskela;Ikaalisten urheilijat;00:42:36.9
2;Pekka Kukkula;Iin yritys;00:44:11.1

Sarja N50 - Kymppi
sijoitus;nimi;seura;aika
1;Susanna Lehtinen;-;1:21:27.1
2;Satu Ansamaa;Team Rahola;1:25:08.8
3;Sari Tuomisto;Tampere;1:34:52.1
4;Heli Kulmala;Tampere;1:34:53.5

Sarja M60 - Kymppi
sijoitus;nimi;seura;aika
1;Harri Näppäri;Loimaan Leisku;00:49:22.5

Sarja N60 - Kymppi
sijoitus;nimi;seura;aika
1;Päivi Mäkelä;Kunto-Pirkat;00:50:34.4
2;Merja Laihonen;Pori;1:05:59.3
3;Satu Paasto-Haapaniemi;Kärppälän urheilijat;1:13:30.5
4;Merja Tuukkanen;Helsinki;1:14:30.7

Sarja M70 - Kymppi
sijoitus;nimi;seura;aika
1;Juhani Kortelahti;Punkalaidun;00:53:38.8
2;Kauko Harteva;Team Raju;1:09:34.0
3;Pauli Arbelius;Liikunta- ja raittiusseura 0,0;1:19:34.9

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Matthieu Lespine;-;1:18:36.5
2;Johannes Pulkkinen;Hämeenlinna;1:19:16.8
3;Asmo Rosenberg;Nokia;1:44:27.6
4;Kim Rantala;Tampere;1:52:50.5
5;Jami Tuokkola;Tampere;1:57:44.3
6;Ville Vehniä;Tampere;1:59:49.4
7;Valtteri Peltola;Nokia;2:29:45.2

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Minea Varho;Tampere;1:47:06.1
2;Jenni Ylönen;Tampere;1:49:06.3
3;Meri Korhonen;Kangasala;1:52:26.9
4;Hannele Leinonen;Pirkkala;2:12:19.7
5;Anniina Sillanpää;Pirkkala;2:12:46.8
6;Alma Lehtinen;-;2:16:39.3
7;Annika Takalo;-;2:20:51.1
8;Saara Ignatius;Nokia;2:23:44.2
9;Jenni Tuokkola;Eura;2:32:56.4
10;Marianne Hyppönen;Sports team Rahola/Noljakan Nylkyttäjät/;2:48:09.6

Sarja M40 - Puolimaraton
sijoitus;nimi;seura;aika
1;Sami Honkala;Teivo Stayers;1:24:09.6
2;Tomi Huhtamäki;Vaasa;1:25:42.9
3;Petri Kinnunen;Kalvolan keihäs;1:28:25.3
4;Janne Pulkkinen;Pirkkala;1:45:45.4
5;Marko Jaakkola;Team YOLO;1:46:32.5
6;Jari Niemelä;Tampere;1:47:45.3
7;Artturi Mäki-Maukola;Kangasala;1:52:32.9
8;Joni Ollila;Pirkkala;1:59:12.2
9;Matti Tervamäki;Lempäälä;2:00:26.8
10;Ismo Korkatti;Lempäälä;2:00:47.7
11;Juhani Hämäläinen;Helsinki;2:22:28.2
12;Sauli Kotiranta;Kangasala;2:39:38.8

Sarja N40 - Puolimaraton
sijoitus;nimi;seura;aika
1;Kaisa-Mari Ollila;Pirkkala;2:06:01.0
2;Anniina Pihlainen;Ilmajoki;2:22:32.1
3;Satu Väliaho;Hämeenkyrö;2:22:40.3
4;Sanna Pesonen;Tampere;2:31:08.2
5;Heini Mikkola;Tampere;2:42:16.5

Sarja M50 - Puolimaraton
sijoitus;nimi;seura;aika
1;Kari Vuorinen;kunto pirkat;1:36:45.6
2;Jari Martikainen;Tampere;2:01:07.2
3;Vesa Pöllänen;Masku;2:07:43.8
4;Johan Gröndahl;Team Rahola;2:18:05.8

Sarja N50 - Puolimaraton
sijoitus;nimi;seura;aika
1;Kirsi Isoaho;Alavus;2:04:58.3
2;Minna Pöllänen;Masku;2:20:45.4
3;Anna-Leena Erkkilä;Jyväskylä;2:49:07.4

Sarja M60 - Puolimaraton
sijoitus;nimi;seura;aika
1;Jarmo Hannuksela;Pekola;1:50:05.1
2;Jorma S. Tiiri;Loimaan Leisku;2:20:36.0
3;Kauko Aaltonen;-;2:33:13.1

Sarja N60 - Puolimaraton
sijoitus;nimi;seura;aika
1;Eija Mellin;Team Rahola;2:50:45.0

Sarja M70 - Puolimaraton
sijoitus;nimi;seura;aika
1;Lauri Haavisto;FMR;2:30:53.5

Sarja M80 - Puolimaraton
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Joonas Juolevi;Helsinki;5:03:46.7

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Linda Kangastie;Kylähullut Villasukkajuoksijat;5:07:01.5
2;Hanna Vesa-väisänen;Siuro;5:51:05.3
DNF;Leena Karppi;Team Rahola;3:01:40.0

Sarja M40 - Maraton
sijoitus;nimi;seura;aika
1;Teemu Leppänen;Jyväskylä;3:28:44.8
2;Thomas Leducq;jyväskylä;3:34:18.5
3;Jari Naumanen;Riihimäki;3:42:16.6

Sarja N40 - Maraton
sijoitus;nimi;seura;aika
1;Anni Molari;Tampere;3:52:02.0
2;Anu Ossberg;Team Rahola;4:10:04.1

Sarja M50 - Maraton
sijoitus;nimi;seura;aika
1;Jarmo Saarivaara;Nokia;3:58:05.8
2;Petri Mononen;Team Rahola;4:40:41.3
3;Petri Soikkeli;Jyväskylä;4:48:44.1
4;Tero Mäenpää;100MC.fi;4:49:41.2
5;Timo Juolevi;Vaasa;5:03:47.1
6;Petri Kiiskilä;Tremk;5:44:07.9

Sarja N50 - Maraton
sijoitus;nimi;seura;aika
1;Elina Ollila;Häjyt, Sikakorven sisu;4:43:39.4
2;Lea Mäenpää;Team Rahola;5:10:27.8

Sarja M60 - Maraton
sijoitus;nimi;seura;aika
1;Olavi Kuja-Lipasti;Satamc/Häjyt;3:32:03.1
2;Ilmari Rontti;Satamc;3:54:41.7
3;Mikko Perttula;-;4:13:08.8
4;Timo Ahonen;Team Rahola;4:15:19.7
5;Markku Ihonen;COXApolvi;4:29:44.2
6;Kari Koivisto;Team Rahola;4:57:32.0
7;Olavi Vähämäki;Laihia;5:02:50.7
8;Tapio Koivu;Team Raju;5:46:07.1
9;Tapani Välimäki;Nokia;5:56:03.4

Sarja N60 - Maraton
sijoitus;nimi;seura;aika
1;Maria Koivisto;Team Rahola;5:31:25.8

Sarja M70 - Maraton
sijoitus;nimi;seura;aika
1;Veikko Ollila;Häjyt, Rajamäki;4:04:12.0

Sarja M80 - Maraton
sijoitus;nimi;seura;aika
