Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;1;1001;Susanna Kukkula;Team Rahola ;7,5;8:01;20324000;5:38:44
Maraton;42195;42195;finished;N;0;0;1002;Anu Ossberg;Team Rahola;10,2;5:51;14825000;4:07:05
Maraton;42195;42195;finished;N;0;0;1003;Tiina Häkkinen;Team Rahola;8,5;7:05;17933000;4:58:53
Maraton;42195;42195;finished;N;0;0;1004;Henna Värikoski;Team Rahola;9,4;6:22;16129000;4:28:49
Maraton;42195;42195;finished;N;5;5;1005;Päivi Linnero;Team Rahola;5,9;10:10;25748000;7:09:08
Maraton;42195;42195;finished;M;0;0;1006;Olavi Vähämäki;100mc.fi/Laihia;8,7;6:51;17382000;4:49:42
Puolimaraton;21098;21098;finished;N;1;1;1007;Johanna Keränen;Team Rahola;7,5;8:01;10152000;2:49:12
Puolimaraton;21098;21098;finished;M;1;2;1008;Marko Silvennoinen;Team Rahola;7,5;8:01;10152000;2:49:12
10 km;10000;10000;finished;N;1;1;1009;Maria Koivisto;Team Rahola;8,9;6:46;4063001;1:07:43
10 km;10000;10000;finished;M;0;0;1010;Kari Koivisto;Team Rahola;11,0;5:26;3269000;54:29
Maraton;42195;42195;finished;N;0;0;1011;Minna Ylivakeri;Team Rahola;8,5;7:05;17933000;4:58:53
Maraton;42195;42195;finished;M;0;0;1012;Juhani Yli-Marttila;Team Rahola;11,3;5:17;13401000;3:43:21
Maraton;42195;42195;finished;M;0;0;1013;Petri Mononen;Team Rahola;7,7;7:45;19651000;5:27:31
Maraton;42195;42195;finished;N;0;0;1014;Lea Mäenpää;Team Rahola;7,5;8:01;20322000;5:38:42
10 km;10000;10000;finished;M;2;3;1015;Kalevi Montela;Tampere;7,6;7:55;4751001;1:19:11
Maraton;42195;42195;finished;N;0;0;1016;Leena Karppi;Tampere;6,1;9:50;24921000;6:55:21
10 km;10000;10000;finished;N;0;0;1017;Jaana Putkinen;Team Rahola;10,7;5:37;3370000;56:10
Maraton;42195;42195;finished;M;0;0;1018;Olavi Kuja-Lipasti;Häjyt;11,3;5:17;13401000;3:43:21
Maraton;42195;42195;finished;M;0;0;1019;Niko Peltomaa;Team Rahola;8,2;7:17;18480000;5:08:00
Puolimaraton;21098;21098;finished;M;0;0;1020;Petri Vuori;Team Rahola;9,9;6:04;7690000;2:08:10
Maraton;42195;42195;finished;M;0;0;1021;Markku Lauste;100mc/Nami;7,8;7:41;19489000;5:24:49
Maraton;42195;42195;finished;M;0;0;1022;Jari Nieminen;Team Rahola;9,6;6:13;15755000;4:22:35
Puolimaraton;21098;21098;finished;N;0;0;1023;Jenni Nieminen;Nokia;7,7;7:46;9838000;2:43:58
Puolimaraton;21098;21098;finished;N;0;0;1024;Teija Virtanen;Team Rahola;7,9;7:34;9590000;2:39:50
Puolimaraton;21098;21098;finished;N;0;0;1025;Katja Tornikoski;Team Rahola;11,0;5:26;6878000;1:54:38
Maraton;42195;42195;finished;N;0;0;1026;Marjo Niinimäki;Team Rahola;9,6;6:16;15893000;4:24:53
