Juokse Sorvassa - Juhannusjuoksu - 24.6.2022

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Markus Ilva;Team Rahola;00:43:58.0
2;Pekka Lampinen;Team Rahola;00:49:31.0
3;Mikko Nykänen;Varkaus;00:57:24.0
4;Jukka Vuorenmäki;Team Rahola;1:06:14.0
5;Kari Koivisto;Team Rahola;1:08:49.0
6;Keijo Mäkelä;Team Rahola;1:39:58.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
0;Leena Karppi;Team Rahola;1:54:09.0
1;Nellinoora Nykänen;Varkaus;00:56:11.0
2;Iiris Jumppanen;Tampere;1:04:40.0
3;Maria Koivisto;Team Rahola;1:08:49.0
4;Marianne Hyppönen;Noljakan Nylkyttäjät;1:19:02.0
5;Satu Ansamaa;Team Rahola ;1:23:00.0
6;Miia Värikoski;Team Rahola;1:23:00.0
7;Päivi Linnero;Team Rahola;1:34:33.0
8;Silja Hormia;Team Rahola;1:39:58.0
9;Katariina Kallio;Team Rahola;1:54:08.0

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Jukka Lehtonen;Team Rahola;2:20:14.0
1;Simo Kataja-aho;Team Rahola;2:20:14.0
3;Tero Mattila;Tampere;2:31:10.0
4;Petri Virtanen;Team Rahola;2:40:02.0
5;Petteri Haapamäki;Team Rahola ;3:11:00.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Mari Järvinen;Team Rahola ;2:20:14.0
2;Minna Ylivakeri;Team Rahola;2:20:30.0
3;Lea Mäenpää;Team Rahola ;2:23:06.0
4;Merja Mattila;Tampere;2:47:44.0
5;Johanna Silvennoinen;Team Rahola;2:58:30.0
6;Teija Virtanen;Team Rahola;2:58:30.0

Sarja M - 30 km
sijoitus;nimi;seura;aika
1;Pasi Sipiläinen;Team Rahola;3:14:00.0

Sarja N - 30 km
sijoitus;nimi;seura;aika
1;Milka Erkkilä;Tampere;3:24:55.0
2;Eerika Hedin;Team Rahola ;3:33:00.0
3;Virpi Virtanen;Team Rahola;4:54:44.0

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola ;3:38:35.0
2;Olavi Kuja-Lipasti;Häjyt;3:54:16.0
3;Petri Mononen;Team Rahola;4:56:13.0
4;Olavi Vähämäki;100mc;5:01:12.0
5;Marko Silvennoinen;Team Rahola;5:44:44.0
6;Niko Peltomaa;Team Rahola;5:44:44.0
7;Tapani Välimäki;Nokia;5:44:44.0
8;Pekka Mononen;100mc.fi;6:28:48.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
0;Marjo Niinimäki;Team Rahola ;4:44:33.0
1;Anu Ossberg;Team Rahola;4:05:31.0
2;Tiina Häkkinen;Team Rahola;4:44:33.0
4;Elke Nykänen;100mc.fi;5:01:12.0
