Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;1;1001;Anu Ossberg;Team Rahola;9,6;6:15;15853005;4:24:13
Maraton;42195;42195;finished;M;1;2;1002;Marko Silvennoinen;Team Rahola;7,8;7:42;19496000;5:24:56
Maraton;42195;42195;finished;N;0;0;1003;Henna Värikoski;Team Rahola;9,2;6:31;16536000;4:35:36
Puolimaraton;21098;21098;finished;M;1;1;1004;Petteri Haapamäki;Team Rahola ;6,4;9:20;11820000;3:17:00
Maraton;42195;42195;finished;M;0;0;1005;Olavi Kuja-Lipasti;Häjyt;10,2;5:51;14827000;4:07:07
Maraton;42195;42195;finished;M;3;5;1006;Petri Mononen;Team Rahola;7,8;7:42;19496000;5:24:56
10 km;10000;10000;finished;N;1;1;1007;Johanna Silvennoinen;Team Rahola;8,3;7:15;4354000;1:12:34
10 km;10000;10000;finished;N;2;2;1008;Teija Virtanen;Team Rahola;8,3;7:15;4354000;1:12:34
10 km;10000;10000;finished;N;3;3;1009;Virpi Virtanen;Team Rahola;7,9;7:34;4549000;1:15:49
10 km;10000;10000;finished;N;4;4;1010;Satu Ansamaa;Team Rahola;7,1;8:23;5040000;1:24:00
10 km;10000;10000;finished;N;5;5;1011;Päivi Linnero;Team Rahola;6,6;9:02;5425000;1:30:25
10 km;10000;10000;finished;M;0;0;1012;Petri Virtanen;Team Rahola;8,7;6:54;4143001;1:09:03
Puolimaraton;21098;21098;finished;M;0;0;1013;Jukka Lehtonen;Team Rahola;8,4;7:06;9000000;2:30:00
Puolimaraton;21098;21098;finished;M;0;0;1014;Johan Gröndahl;Team Rahola;8,4;7:06;9002000;2:30:02
30 km;30000;30000;finished;N;1;1;1015;Lea Mäenpää;Team Rahola;8,5;7:05;12765000;3:32:45
Maraton;42195;42195;finished;N;0;0;1016;Iida Sinisalo;Team Rahola;9,8;6:07;15519000;4:18:39
Maraton;42195;42195;finished;M;0;0;1017;Jari Nieminen;Team Rahola;9,6;6:15;15853000;4:24:13
