Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;50000;finished;N;1;2;1032;Anu Ossberg;Team Rahola;9,4;6:23;19195000;5:19:55
Maraton;42195;42195;finished;M;4;5;1023;Niko Peltomaa;Team Rahola;8,2;7:16;18435000;5:07:15
Maraton;42195;42195;finished;M;10;16;1026;Pekka Mononen;Satamc;6,8;8:47;22260000;6:11:00
50 km;50000;50000;finished;M;1;1;1033;Juhani Yli-Marttila;Team Rahola;9,7;6:10;18539000;5:08:59
Maraton;42195;42195;finished;N;2;9;1020;Mari Lehtonen;Team Rahola;8,0;7:27;18875000;5:14:35
Maraton;42195;42195;finished;M;8;10;1018;Jukka Lehtonen;Team Rahola;8,0;7:27;18875000;5:14:35
Maraton;42195;42195;finished;N;1;1;1021;Marianne Mäkinen;West Coast Ultrarunners;11,1;5:23;13666000;3:47:46
Maraton;42195;42195;finished;M;3;4;1030;Timo Ahonen;Team Rahola;8,3;7:15;18397000;5:06:37
Maraton;42195;42195;finished;M;1;2;1024;Olavi Kuja-Lipasti;Satamc;10,2;5:52;14891000;4:08:11
Puolimaraton;21098;21098;finished;N;1;2;1011;Inari Tamski;Tampereen Maratonklubi;9,8;6:07;7757000;2:09:17
Puolimaraton;21098;21098;finished;M;2;4;1012;Jarkko Jokela;Pariisiin lähtijät;8,3;7:15;9184000;2:33:04
Maraton;42195;42195;finished;M;9;11;1025;Olavi Vähämäki;Laihia;8,0;7:31;19048000;5:17:28
Maraton;42195;42195;finished;N;4;13;1029;Tiina Häkkinen;Team Rahola;7,8;7:41;19482000;5:24:42
Puolimaraton;21098;21098;finished;N;2;3;1015;Niina Taimisto;Team Rahola;9,8;6:07;7757000;2:09:17
Maraton;42195;42195;finished;N;5;14;1019;Lea Mäenpää;Team Rahola;7,3;8:13;20819000;5:46:59
Maraton;42195;42195;finished;M;5;6;1022;Marko Silvennoinen;Team Rahola;8,2;7:16;18435000;5:07:15
10 km;10000;10000;finished;M;1;1;1008;Petri Vuori;Team Rahola;9,4;6:22;3824000;1:03:44
Maraton;42195;42195;finished;N;3;12;1017;Jaana Lehtinen;NAMI;8,0;7:31;19049000;5:17:29
Maraton;42195;42195;finished;M;2;3;1031;Veikko Punkka;NAMI;8,7;6:54;17483000;4:51:23
10 km;10000;10000;finished;N;1;5;1006;Maria Koivisto;Team Rahola;8,0;7:30;4506001;1:15:06
10 km;10000;10000;finished;N;2;7;1001;Ilona Lehto & Heta;Tampere;6,0;10:00;6000000;1:40:00
10 km;10000;10000;finished;N;3;8;1003;Johanna Silvennoinen;Team Rahola;5,9;10:10;6101001;1:41:41
10 km;10000;10000;finished;N;4;9;1009;Päivi Linnero;Team Rahola;5,7;10:30;6303000;1:45:03
10 km;10000;10000;finished;M;2;2;1002;Jari Kurvinen;Team Rahola;8,6;7:00;4202000;1:10:02
10 km;10000;10000;finished;M;3;3;1005;Lauri Koivisto;Tampere;8,1;7:23;4433001;1:13:53
10 km;10000;10000;finished;M;4;4;1004;Kari Koivisto;Team Rahola;8,1;7:24;4441001;1:14:01
10 km;10000;10000;finished;M;5;6;1007;Matias Ahonen;Tampere;8,0;7:31;4519000;1:15:19
Puolimaraton;21098;21098;finished;N;3;5;1010;Eerika Hedin;Team Rahola;8,2;7:16;9215000;2:33:35
Puolimaraton;21098;21098;finished;N;4;6;1014;Jenni Nieminen;Team Rahola;7,7;7:48;9880000;2:44:40
Puolimaraton;21098;21098;finished;M;1;1;1013;Jarno Saarela;TT226;11,3;5:17;6701000;1:51:41
Maraton;42195;42195;finished;N;6;15;1027;Susanna Kukkula;Team Rahola;7,3;8:13;20819000;5:46:59
Maraton;42195;42195;finished;M;6;7;1028;Tapio Metso;Stokiksen Seisojat;8,2;7:16;18435000;5:07:15
Maraton;42195;42195;finished;M;7;8;1016;Jari Nieminen;Team Rahola;8,2;7:16;18435000;5:07:15
