Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
73 km;73000;73000;finished;N;2;3;1;Anu Ossberg;Team Rahola;10,0;5:59;26212000;7:16:52
73 km;73000;73000;finished;M;4;12;13;Petri Mononen;Team Rahola;7,3;8:13;35999000;9:59:59
73 km;73000;73000;finished;N;5;7;17;Henna Värikoski;Team Rahola;8,8;6:48;29815000;8:16:55
73 km;73000;73000;finished;M;5;15;5;Hannu Koivula;Tre Karateseura Seigokan;6,8;8:49;38684000;10:44:44
73 km;73000;73000;finished;N;11;17;18;Teija Virtanen;Team Rahola;6,1;9:46;42846000;11:54:06
73 km;73000;73000;finished;M;2;4;20;Juhani Yli-Marttila;Team Rahola;9,9;6:04;26609000;7:23:29
73 km;73000;73000;finished;N;10;14;15;Susanna Kukkula;Team Rahola;7,0;8:31;37312000;10:21:52
73 km;73000;73000;finished;N;8;11;12;Marjo Niinimäki;Team Rahola ;7,9;7:36;33352000;9:15:52
73 km;73000;73000;finished;M;1;2;14;Ville Niemenmaa;West Coast Ultra Runners;11,0;5:25;23796000;6:36:36
73 km;73000;73000;finished;N;1;1;16;Marianne Mäkinen;West Coast Ultrarunners;11,2;5:20;23378000;6:29:38
73 km;73000;73000;finished;N;7;10;8;Minna Ylivakeri;Team Rahola;8,0;7:28;32750000;9:05:50
73 km;73000;73000;finished;M;6;16;19;Petri Virtanen;Team Rahola;6,2;9:42;42541000;11:49:01
73 km;73000;73000;finished;N;6;8;3;Tiina Häkkinen;Team Rahola;8,8;6:48;29815000;8:16:55
73 km;73000;73000;finished;N;9;13;7;Lea Mäenpää;Team Rahola ;7,0;8:31;37311000;10:21:51
73 km;73000;73000;finished;N;3;5;9;Laura Petäjämäki;Team Rahola;9,6;6:13;27294000;7:34:54
73 km;73000;73000;finished;M;3;9;10;Jari Nieminen;Team Rahola;8,8;6:48;29815000;8:16:55
73 km;73000;73000;finished;N;4;6;4;Iida Sinisalo;Team Rahola;8,8;6:47;29730000;8:15:30
73 km;73000;0;DNF;M;-;-;2;Markus Harri Ilva;Team Rahola;0,0;00:00;0;0
73 km;73000;0;DNF;N;-;-;11;Jenni Nieminen;Team Rahola;0,0;00:00;0;0
73 km;73000;0;DNF;N;-;-;6;Johanna Silvennoinen;Team Rahola;0,0;00:00;0;0
