Matka;kNro;Nimi;Sarja;Seura;Nopeus;AikaMS;Tulos
10000;174;Johanna Malm;N;Team Rahola;6,8;5327328;1:28:47
21098;184;Miia Värikoski;N;Team Rahola;6,8;11127203;3:05:27
10000;189;Jenni Nieminen;N;Team Rahola;9,8;3670344;1:01:10
42195;164;Jaana Lehtinen;N;NAMI ry;8,0;18967907;5:16:08
42195;165;Eerika  Hedin ;N;Team Rahola ;8,2;18509657;5:08:30
21098;190;Tanja Tohni;N;Team Rahola;9,2;8212235;2:16:52
42195;153;Anu Ossberg;N;Team Rahola;9,4;16080157;4:28:00
21098;162;Satu Ansamaa;N;Team Rahola;6,8;11126203;3:05:26
10000;176;Päivi Linnero;N;Team Rahola;8,4;4280266;1:11:20
21098;163;Pertti Ansamaa;M;Team Rahola;8,8;8652563;2:24:13
42195;168;Antti Syrjänen;M;Team Rahola;11,0;13828735;3:50:29
42195;179;Pekka Rutanen;M;100mc.fi;8,2;18510141;5:08:30
42195;170;Henna Värikoski;N;Team Rahola;8,2;18509563;5:08:30
42195;187;Nina Hyvönen;N;Team Rahola;7,8;19504063;5:25:04
10000;261;Teija Virtanen;N;Team Rahola;7,9;4533938;1:15:34
10000;262;Petri Virtanen;M;Team Rahola;8,3;4353219;1:12:33
21098;167;Johan Gröndahl;M;Team Rahola;9,1;8312594;2:18:33
42195;259;Iida Sinisalo;N;Team Rahola;9,4;16080032;4:28:00
10000;178;Johanna Keränen;N;Team Rahola;8,3;4353000;1:12:33
42195;172;Juhani Yli-Marttila;M;Team Rahola;10,1;15016547;4:10:17
21098;175;Petteri Haapamäki;M;Team Rahola ;7,0;10865344;3:01:05
42195;177;Niina Taimisto;N;Team Rahola;11,0;13828625;3:50:29
42195;181;Olli Laine;M;100mc.fi;8,6;17709703;4:55:10
30000;166;Outi Jussila;N;Teivo Stayers;10,5;10295782;2:51:36
21098;258;Niko Peltomaa;M;Team Rahola;9,2;8265328;2:17:45
21098;180;Maija-Liisa Kallio;N;Team Rahola;8,4;9097766;2:31:38
10000;186;Keijo Mäkelä;M;Team Rahola;7,8;4623766;1:17:04
21098;185;Sirpa Walker;N;Team Rahola;8,4;9065547;2:31:06
10000;191;Mirva Iso-Kukkula;N;Team Rahola;7,8;4624391;1:17:04
30000;183;Sini Venno;N;Team Rahola;8,8;12329360;3:25:29
10000;171;Leevi Salo;M;Tampere;8,9;4061110;1:07:41
30000;173;Niko Pesonen;M;Tampere;9,9;10920485;3:02:00
21098;188;Jari Nieminen;M;Team Rahola;9,2;8259672;2:17:40
42195;152;Tiina Häkkinen;N;Team Rahola;9,3;16355860;4:32:36
30000;182;Laura Petäjämäki;N;Ylöjärvi;10,5;10295750;2:51:36
42195;260;Lauri Sinisalo;M;Team Rahola;10,0;15146360;4:12:26
42195;151;Marko Silvennoinen;M;Team Rahola;7,9;19160250;5:19:20
