Kilpailumatka;Matkanpituus;Sija sarjassa;Sija matkalla;Nro;Nimi;Sarja;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
10 km;10000;6;7;268;Hemmo Tuominen;M;Järvenpää;8,1;7:26;4465469;1:14:25
Maraton;42195;5;10;154;Petri  Mononen ;M;Team Rahola;8,8;6:50;17311203;4:48:31
Maraton;42195;10;19;160;Nina Hyvönen;N;Team Rahola;7,2;8:21;21181609;5:53:02
Maraton;42195;7;15;194;Vesa Järvenpää;M;100mc.fi;7,7;7:45;19642297;5:27:22
Maraton;42195;6;12;170;Timo Herrala;M;Iivarinkylän Pyrkivä;8,5;7:02;17822203;4:57:02
Maraton;42195;1;3;195;Marjo Niinimäki;N;Team Rahola;9,6;6:15;15825219;4:23:45
Maraton;42195;8;17;162;Petri Virtanen;M;Team Rahola;7,2;8:19;21062156;5:51:02
Maraton;42195;6;11;180;Mari Järvinen;N;Team Rahola;8,6;6:56;17578812;4:52:59
Maraton;42195;11;22;187;Tapio Koivu;M;Raju;5,9;10:13;25901594;7:11:42
Puolimaraton;21098;4;11;152;Salla Männikkö;N;Tampereen Maratonklubi;7,4;8:07;10293375;2:51:33
Maraton;42195;9;16;173;Tiina Kärkinen;N;Team Rahola;7,3;8:09;20674219;5:44:34
Maraton;42195;8;14;161;Lea Mäenpää;N;Team Rahola;7,9;7:34;19161515;5:19:22
Maraton;42195;5;9;183;Heli Lehtinen;N;FMR;8,9;6:44;17057828;4:44:18
Maraton;42195;2;5;176;Iida Sinisalo ;N;Team Rahola;9,4;6:22;16146765;4:29:07
Maraton;42195;7;13;196;Elke Nykänen;N;KPK 24/7;8,5;7:04;17901812;4:58:22
Maraton;42195;3;4;165;Olavi Vähämäki;M;Laihia;9,4;6:22;16125687;4:28:46
Maraton;42195;4;7;188;Timo Marjomäki;M;100mc.fi;9,3;6:28;16404922;4:33:25
Maraton;42195;3;6;193;Katja Jokela;N;100mc.fi;9,3;6:28;16384906;4:33:05
Maraton;42195;1;1;184;Olavi Kuja-Lipasti;M;Häjyt;11,5;5:12;13171234;3:39:31
Maraton;42195;9;18;163;Niko Peltomaa;M;Team Rahola;7,2;8:19;21062703;5:51:03
50 km;50000;2;2;171;Susanna  Kukkula;N;Team Rahola;7,9;7:35;22773781;6:19:34
Maraton;42195;10;20;186;Tapani Välimäki;M;Nokia;7,1;8:24;21279328;5:54:39
50 km;50000;1;4;155;Marko Silvennoinen;M;Team Rahola;7,3;8:09;24501922;6:48:22
50 km;50000;3;3;177;Eerika Hedin;N;Team Rahola ;7,3;8:09;24501031;6:48:21
Maraton;42195;11;21;153;Päivi Linnero;N;Team Rahola;6,3;9:29;24049687;6:40:50
10 km;10000;3;11;267;Marianne Hyppönen;N;Team Rahola;7,3;8:15;4956969;1:22:37
10 km;10000;5;13;262;Katariina Kallio;N;Team Rahola;5,5;10:59;6591859;1:49:52
Puolimaraton;21098;3;9;158;Silja Hormia;N;Team Rahola;8,0;7:30;9502734;2:38:23
Puolimaraton;21098;8;16;174;Marika Jauhojärvi;N;Iisalmi;6,7;8:53;11260734;3:07:41
Puolimaraton;21098;5;12;164;Johanna Keränen;N;Team Rahola;7,3;8:13;10408578;2:53:29
Puolimaraton;21098;6;13;156;Satu Ansamaa;N;Team Rahola;7,0;8:37;10919265;3:01:59
Puolimaraton;21098;7;14;175;Miia Värikoski;N;Team Rahola;7,0;8:37;10919437;3:01:59
Puolimaraton;21098;6;8;185;Pasi Sipiläinen;M;Team Rahola;9,0;6:39;8431609;2:20:32
Puolimaraton;21098;9;17;172;Petteri Haapamäki;M;Tampere;6,3;9:28;11995437;3:19:55
10 km;10000;1;1;260;Juhani Yli-Marttila;M;Team Rahola;14,8;4:03;2432515;40:33
Puolimaraton;21098;5;7;182;Simo Kataja-aho;M;Nokia;9,1;6:35;8341344;2:19:01
10 km;10000;2;9;271;Irene Kilpi;N;Team Rahola;7,7;7:50;4706047;1:18:26
10 km;10000;2;2;269;Pekka Lampinen;M;Team Rahola;12,4;4:50;2903390;48:23
10 km;10000;1;6;258;Maria Koivisto;N;Tampere;8,1;7:24;4445344;1:14:05
Maraton;42195;2;2;167;Markus Ilva;M;Team Rahola;10,3;5:51;14815844;4:06:56
10 km;10000;4;4;261;Kari Koivisto;M;Team Rahola;9,2;6:30;3903390;1:05:03
10 km;10000;3;3;259;Pertti Ansamaa;M;Team Rahola;10,3;5:48;3483437;58:03
10 km;10000;4;12;265;Sari Luhtala;N;Team Rahola;5,7;10:35;6360594;1:46:01
Puolimaraton;21098;1;1;191;Kalle Hasa;M;Team Rahola;9,6;6:13;7872515;2:11:13
10 km;10000;8;10;270;Petteri Kilpi;M;Team Rahola;7,4;8:09;4897640;1:21:38
Puolimaraton;21098;2;2;189;Karri Kylä;M;Keihäsmatkat;9,6;6:14;7907562;2:11:48
Puolimaraton;21098;1;4;159;Sandra   Soutolahti;N;Team Rahola ;9,4;6:24;8104750;2:15:05
Puolimaraton;21098;8;15;168;Tuomas Yli-Marttila;M;Team Rahola;6,7;8:53;11260734;3:07:41
Maraton;42195;4;8;151;Anu Ossberg;N;Team Rahola;8,9;6:42;16995047;4:43:15
50 km;50000;1;1;166;Tiina Häkkinen;N;Team Rahola;9,2;6:32;19650109;5:27:30
Puolimaraton;21098;4;6;178;Petri Vähäkoski;M;Team Rahola;9,2;6:31;8262453;2:17:42
Puolimaraton;21098;2;5;179;Tanja Tohni;N;Team Rahola;9,2;6:31;8262297;2:17:42
Puolimaraton;21098;7;10;157;Keijo Mäkelä;M;Team Rahola;8,0;7:30;9504328;2:38:24
30 km;30000;1;1;181;Jukka Lehtonen;M;Team Rahola;7,8;7:41;13846484;3:50:46
10 km;10000;7;8;263;Hannu Yli-Marttila;M;Team Rahola;7,9;7:37;4577500;1:16:18
10 km;10000;9;14;190;Mauno Marjomäki;M;Häjyt;3,0;19:51;11916953;3:18:37
Puolimaraton;21098;3;3;192;Valtteri Seitsonen;M;Tampere;9,4;6:22;8067672;2:14:28
10 km;10000;5;5;266;Jarno Niemi;M;Team Rahola;8,1;7:22;4435578;1:13:56
