Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
10 km;10000;0;DNF;M40;-;-;205;Arttu Aaltonen;AQUA Plus Triathlon;0,0;00:00;16157;16
10 km;10000;0;DNF;M40;-;-;210;Tomi Forsblom;Lempäälän Kisa Yleisurheilijat;0,0;00:00;16532;17
10 km;10000;10000;finished;M;1;1;207;Lassi Hopeasalo;Teivo Stayers;16,6;3:36;2181000;36:21
10 km;10000;10000;finished;M40;1;2;116;Arto Seppänen;Tampere;16,5;3:38;2206078;36:46
10 km;10000;10000;finished;M;3;5;211;Otto Niemelä;Teivo Stayers;16,2;3:41;2237157;37:17
10 km;10000;10000;finished;M;4;6;204;Pasi Heiskanen;Tampereen Triathlon klubi;16,0;3:44;2263688;37:44
10 km;10000;10000;finished;M;5;7;217;Jussi Harju;Tampereen Pyrintö;15,5;3:51;2334344;38:54
10 km;10000;10000;finished;M40;4;17;173;Tuomo Vuorenmaa;Tampereen Triathlon Klubi;14,3;4:10;2529125;42:09
10 km;10000;10000;finished;M50;1;9;115;Antti Kuusijärvi;Team Rahola;14,8;4:03;2459203;40:59
10 km;10000;10000;finished;N;5;29;203;Jenni Honkanen;Tampereen Triathlon klubi;13,2;4:32;2747875;45:48
10 km;10000;10000;finished;M50;2;10;168;Tuomas Koskela;Ikaalisten urheilijat;14,7;4:04;2461907;41:02
10 km;10000;10000;finished;M;8;14;107;Juhani Yli-Marttila;Team Rahola;14,5;4:08;2503188;41:43
10 km;10000;10000;finished;N;1;18;149;Niina Taimisto;Team Rahola;14,3;4:11;2532860;42:13
10 km;10000;10000;finished;M50;4;15;192;Rauno Koivisto;Ikaalisten Urheilijat;14,4;4:09;2512875;41:53
10 km;10000;10000;finished;M40;5;25;177;Miikka Hietarinta;Porkkana-ryhmä;13,9;4:19;2616563;43:37
10 km;10000;10000;finished;N;2;20;164;Riina Kuuselo;Tampereen Pyrintö;14,3;4:12;2541453;42:21
10 km;10000;10000;finished;N40;1;21;161;Hanna-Leena Tuupanen;Tampere Trail Running;14,3;4:12;2543438;42:23
10 km;10000;10000;finished;N;3;22;223;Sanja Säpyskä-Rajala;-;14,2;4:14;2562422;42:42
10 km;10000;10000;finished;M50;3;13;143;Matti Borg;TREMK;14,5;4:07;2500578;41:41
10 km;10000;10000;finished;M50;5;24;222;Kari Vuorinen;Kunto Pirkat;14,1;4:14;2568907;42:49
10 km;10000;10000;finished;M;6;8;184;Henrik Rajala;Trivateam;14,8;4:03;2455969;40:56
10 km;10000;10000;finished;M;11;23;158;Juuso Vilska;Puhti triathlon;14,1;4:14;2567047;42:47
10 km;10000;10000;finished;M;10;19;156;Ville Litmo;PUHTI Triathlon;14,3;4:11;2538469;42:18
10 km;10000;10000;finished;M60;1;26;163;Eero Pouru;KylVe;13,5;4:27;2698094;44:58
10 km;10000;10000;finished;M40;3;12;225;Santtu Kuosmanen;Teivo Stayers;14,5;4:07;2499313;41:39
10 km;10000;10000;finished;N;4;28;221;Charlotta Saulamaa;Tampereen Maratonklubi;13,2;4:31;2740875;45:41
10 km;10000;10000;finished;N;6;32;220;Henriika Rantala;Helsinki;13,0;4:36;2786813;46:27
10 km;10000;10000;finished;M40;9;45;175;Jari Vihersaari;Tampere;12,2;4:54;2971844;49:32
10 km;10000;10000;finished;N;8;38;181;Anna-Mari Riihimäki;Puhti triathlon;12,5;4:47;2903407;48:23
10 km;10000;10000;finished;M;16;42;110;Eetu Hirvonen;Kpk 24/7;12,3;4:52;2953328;49:13
10 km;10000;10000;finished;N;7;34;146;Helena Kultanen;Pohjois-Tampereen Kovin Jätkä ry;12,7;4:42;2850000;47:30
10 km;10000;10000;finished;M40;6;33;152;Juha-Matti Tauriainen;Tampere;12,8;4:41;2844235;47:24
10 km;10000;10000;finished;M;12;27;101;Jere Mäkinen;Hervanta;13,3;4:29;2722578;45:23
10 km;10000;10000;finished;M60;3;58;206;Klaus Aaltonen;Nuutajärven ESA;11,6;5:11;3141375;52:21
10 km;10000;10000;finished;N;9;44;112;Eerika Isometsä;-;12,2;4:54;2969735;49:30
10 km;10000;10000;finished;M40;12;49;148;Timo Martikainen;Triathlonsuomi;12,0;4:58;3016157;50:16
10 km;10000;10000;finished;N40;3;35;117;Katja Tornikoski;Team Rahola ;12,8;4:42;2850860;47:31
10 km;10000;10000;finished;M40;13;57;126;Jarno Warsa-Ritaranta;Team Rahola;11,6;5:09;3120438;52:00
10 km;10000;10000;finished;N50;1;39;212;Minna Joutsen;TREMK;12,5;4:47;2903500;48:23
10 km;10000;10000;finished;N40;4;46;178;Tiina Mätäsjärvi;Tampereen Triathlon klubi;12,2;4:54;2974125;49:34
10 km;10000;10000;finished;M40;7;40;214;Petri Simonen;Tampereen Triathlonklubi;12,4;4:50;2930985;48:51
10 km;10000;10000;finished;M40;8;43;150;Mikko Alivuotila;Tampereen Triathlon Klubi;12,3;4:53;2958813;49:19
10 km;10000;10000;finished;M40;11;48;171;Aki Koivisto;Tampreeen triathlon klubi;12,1;4:57;3002391;50:02
10 km;10000;10000;finished;N40;6;53;109;Eeva-Maija Siimes;Sastamala;11,8;5:05;3083078;51:23
10 km;10000;10000;finished;M;9;16;188;Wimme Myrskylä;Lyseo;14,4;4:09;2521438;42:01
10 km;10000;10000;finished;M50;6;50;129;Niilo Rautionmaa;Tammerfors Vrakdykarna;11,9;5:03;3058641;50:59
10 km;10000;10000;finished;N;10;51;198;Sanni Hietamäki;Tamperen Triathlon Klubi;11,8;5:04;3070328;51:10
10 km;10000;10000;finished;N40;7;55;174;Marika Vanhatalo;Tampereen Triathlon Klubi;11,7;5:07;3105422;51:45
10 km;10000;10000;finished;M40;10;47;154;Mikko Mäenpää;Tampere Trail Running;12,1;4:56;2992860;49:53
10 km;10000;10000;finished;M70;1;65;189;Antero Lintulahti;Saunatalo Orivesi;11,2;5:22;3256235;54:16
10 km;10000;10000;finished;M;13;30;179;Nils-Erik Halttunen;Tampereen lyseon lukio;13,2;4:32;2756922;45:57
10 km;10000;10000;finished;N40;10;67;162;Teija Villikka;-;11,1;5:23;3269391;54:29
10 km;10000;10000;finished;M;15;41;180;Henri Kirijatshenko;Tampereen lyseon lukio;12,4;4:51;2944047;49:04
10 km;10000;10000;finished;M;18;73;182;Vertti Pajunen;Tampereen Lyseon lukio;10,3;5:48;3511219;58:31
10 km;10000;10000;finished;M60;2;36;218;Seppo Ojansivu;-;12,7;4:44;2874485;47:54
10 km;10000;10000;finished;N40;8;59;187;Jaana Sjöblom;Puhti triathlon;11,5;5:12;3150907;52:31
10 km;10000;10000;finished;M;17;56;169;Ville Pere;Nokian Urheilijat;11,7;5:07;3108313;51:48
10 km;10000;10000;finished;M40;14;68;213;Mikko Keränen;Tampereen Triathlon klubi;11,1;5:25;3283766;54:44
10 km;10000;10000;finished;M60;5;61;215;Jorma Huolman;IF Kraft;11,5;5:13;3167266;52:47
10 km;10000;10000;finished;N50;2;62;197;Päivi Rautiola;Tampere Maratonklubi;11,5;5:14;3175657;52:56
10 km;10000;10000;finished;N;11;63;155;Emmi Mustaniemi;Puhti Triathlon ;11,4;5:15;3188094;53:08
10 km;10000;10000;finished;M;14;37;106;Kim Rantala;Tampere;12,6;4:45;2882157;48:02
10 km;10000;10000;finished;N40;11;72;196;Terhi Suihkonen;Puhti Triathlon;10,5;5:41;3446985;57:27
10 km;10000;10000;finished;N40;9;66;190;Anna-Leena Nokelainen;Puhti Triathlon;11,2;5:22;3258422;54:18
10 km;10000;10000;finished;M50;7;54;195;Raine Koivumäki;Tampere;11,8;5:05;3083610;51:24
10 km;10000;10000;finished;N50;3;69;193;Mari Seppä;Puhti Triathlon;11,0;5:26;3301907;55:02
10 km;10000;10000;finished;M60;4;60;145;Marsh Norris;Helsingin Tarmo;11,5;5:11;3153782;52:34
10 km;10000;10000;finished;N50;4;75;139;Sirpa Walker;Team Rahola;10,1;5:57;3609641;1:00:10
10 km;10000;10000;finished;N60;2;81;141;Merja Laihonen;Porin Urheiluveteraanit;9,7;6:12;3765000;1:02:45
10 km;10000;10000;finished;N60;1;70;219;Terhi Ojansivu;-;10,7;5:37;3410875;56:51
10 km;10000;10000;finished;M;20;82;194;Jaakko Koivunen;Tampere;9,6;6:15;3793360;1:03:13
10 km;10000;10000;finished;M60;6;64;104;Kari Koivisto;Team Rahola;11,3;5:18;3224641;53:45
10 km;10000;10000;finished;N50;5;84;130;Maria Koivisto;Team Rahola;9,4;6:22;3865485;1:04:25
10 km;10000;10000;finished;M60;7;74;151;Markku Nylund;Kangasala;10,2;5:53;3571344;59:31
10 km;10000;10000;finished;N;13;76;208;Minna Salmi;-;9,9;6:03;3674078;1:01:14
10 km;10000;10000;finished;N40;12;77;209;Kirsi Suutari;-;9,9;6:03;3674407;1:01:14
10 km;10000;10000;finished;K;2;95;166;Marika Johansson;Nokia;8,4;7:09;4340172;1:12:20
10 km;10000;10000;finished;K;1;94;165;Johanna Oksala;Tampere;8,4;7:09;4340078;1:12:20
10 km;10000;10000;finished;N40;16;100;122;Krista Puustelli;Puhti triathlon ry;8,2;7:19;4439547;1:14:00
10 km;10000;10000;finished;N;23;101;118;Marianne Hyppönen;Noljakan Nylkyttäjät;8,2;7:21;4458860;1:14:19
10 km;10000;10000;finished;N50;6;87;121;Tiina Svahn;Puhti triathlon;8,9;6:43;4078719;1:07:59
10 km;10000;10000;finished;N40;13;88;134;Katri Nieminen;Puhti Triathlon;8,9;6:43;4085016;1:08:05
10 km;10000;10000;finished;N;14;80;111;Justiina Nisumaa;Tampere;9,8;6:09;3737078;1:02:17
10 km;10000;10000;finished;M40;15;79;108;Tatu Mäkinen;Tremk;9,8;6:09;3737078;1:02:17
10 km;10000;10000;finished;M75;1;106;202;Pauli Arbelius;-;7,8;7:44;4689000;1:18:09
10 km;10000;10000;finished;N;21;97;200;Siiri Värikoski;Nokian Pyry;8,3;7:15;4403235;1:13:23
10 km;10000;10000;finished;M40;16;98;199;Tomi Hakkarainen;-;8,3;7:15;4404016;1:13:24
10 km;10000;10000;finished;N;19;91;137;Heini Salo;-;8,6;6:59;4239875;1:10:40
10 km;10000;10000;finished;N;18;90;138;Heini Lehtokannas;Tampere;8,6;6:59;4239625;1:10:40
10 km;10000;10000;finished;N;17;86;135;Taija Kumpulainen;Tampere;9,0;6:41;4060157;1:07:40
10 km;10000;10000;finished;N;15;83;131;Tiina Viitanen;Ylöjärvi;9,6;6:16;3810922;1:03:31
10 km;10000;10000;finished;N;26;109;186;Susanna Högman;-;7,3;8:15;5004375;1:23:24
10 km;10000;10000;finished;N;25;108;185;Milla Haavisto;-;7,3;8:14;4993688;1:23:14
10 km;10000;10000;finished;M60;8;103;191;Hans Orlow;Maratonkoulu Pori;7,9;7:35;4601953;1:16:42
10 km;10000;10000;finished;N40;14;92;160;Anna Harjula;-;8,5;7:01;4262516;1:11:03
10 km;10000;10000;finished;N;22;99;157;Veera Jokipalo;Tampere;8,3;7:15;4408172;1:13:28
10 km;10000;10000;finished;N;16;85;102;Sandra Soutolahti;Team Rahola;9,3;6:27;3932047;1:05:32
10 km;10000;10000;finished;N40;15;96;133;Anna Holmqvist;Tammerfors;8,4;7:10;4355500;1:12:36
10 km;10000;10000;finished;M50;8;89;132;Ronny Holmqvist;Tammerfors;8,6;6:57;4231047;1:10:31
10 km;10000;10000;finished;M50;9;102;183;Jaakko Sumanen;Hämeenlinna;8,1;7:22;4477110;1:14:37
10 km;10000;10000;finished;N60;3;104;167;Tiia Nurminen;Nokia;7,9;7:36;4626719;1:17:07
10 km;10000;10000;finished;M70;2;105;140;Kalevi Montela;Team Rahola;7,9;7:37;4634235;1:17:14
10 km;10000;10000;finished;K;3;110;147;Irma Rantonen;Tampere ;7,2;8:18;5048407;1:24:08
10 km;10000;10000;finished;K;4;111;119;Marianne Honkanen;Team Rahola;5,9;10:08;6159282;1:42:39
10 km;10000;10000;finished;N;20;93;105;Leena Karppi;Team Rahola;8,3;7:12;4325375;1:12:05
10 km;10000;10000;finished;N;24;107;125;Satu Ansamaa;Team Rahola;7,6;7:51;4716219;1:18:36
10 km;10000;10000;finished;M40;2;4;153;Sami Honkala;Teivo Stayers;16,2;3:41;2215703;36:56
10 km;10000;10000;finished;N;12;71;159;Iida Lehtiö;Tampere;10,5;5:43;3439000;57:19
10 km;10000;10000;finished;N40;5;52;170;Katja Puhakka;Tampereen triathlon klubi;11,7;5:07;3078828;51:19
10 km;10000;10000;finished;M;7;11;172;Olli Pere;KVK;14,4;4:09;2498610;41:39
10 km;10000;10000;finished;N40;2;31;201;Päivi Vierula;Triathlon Suomi;13,0;4:36;2765953;46:06
10 km;10000;10000;finished;M;2;3;216;Jussi Halme;Tampereen Pyrintö;16,3;3:40;2207532;36:48
10 km;10000;10000;finished;M;19;78;224;Sami Rajala;-;9,7;6:12;3729547;1:02:10
