Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;1;1001;Anu Ossberg;Team Rahola;8,3;7:13;18290000;5:04:50
Maraton;42195;42195;finished;M;1;2;1002;Marko Silvennoinen;Team Rahola;7,8;7:40;19436000;5:23:56
Maraton;42195;42195;finished;M;0;0;1003;Timo Ahonen;Tampereen Maratonklubi;9,5;6:18;15965000;4:26:05
10 km;10000;10000;finished;M;1;1;1004;Jukka Vuorenmäki;Team Rahola;8,6;6:56;4162000;1:09:22
Maraton;42195;42195;finished;N;2;4;1005;Lea Mäenpää;Team Rahola ;7,1;8:26;21383000;5:56:23
Maraton;42195;42195;finished;N;3;5;1006;Susanna Kukkula;Team Rahola;6,6;9:07;23084000;6:24:44
Maraton;42195;42195;finished;M;0;0;1007;Olavi Kuja-Lipasti;Häjyt;9,7;6:12;15719000;4:21:59
Maraton;42195;42195;finished;N;4;7;1008;Teija Virtanen;Team Rahola;6,6;9:07;23084000;6:24:44
10 km;10000;10000;finished;N;1;2;1009;Päivi Linnero;Team Rahola;6,4;9:26;5660000;1:34:20
Maraton;42195;42195;finished;N;0;0;1010;Eerika Hedin;Team Rahola;8,0;7:29;18970000;5:16:10
Maraton;42195;42195;finished;M;0;0;1011;Juhani Yli-Marttila;Team Rahola;9,1;6:35;16673000;4:37:53
Maraton;42195;42195;finished;M;0;0;1012;Markku Lauste;Nami/100mc;8,2;7:17;18480000;5:08:00
