A&M 73 km - 30.4.2022

M;73 km
1;Ville Niemenmaa;West Coast Ultra Runners;6:36:36.0
2;Juhani Yli-Marttila;Team Rahola;7:23:29.0
3;Jari Nieminen;Team Rahola;8:16:55.0
4;Petri Mononen;Team Rahola;9:59:59.0
5;Hannu Koivula;Tre Karateseura Seigokan;10:44:44.0
6;Petri Virtanen;Team Rahola;11:49:01.0
DNF;Markus Harri Ilva;Team Rahola;00:00:00.0

N;73 km
1;Marianne Mäkinen;West Coast Ultrarunners;6:29:38.0
2;Anu Ossberg;Team Rahola;7:16:52.0
3;Laura Petäjämäki;Team Rahola;7:34:54.0
4;Iida Sinisalo;Team Rahola;8:15:30.0
5;Henna Värikoski;Team Rahola;8:16:55.0
6;Tiina Häkkinen;Team Rahola;8:16:55.0
7;Minna Ylivakeri;Team Rahola;9:05:50.0
8;Marjo Niinimäki;Team Rahola ;9:15:52.0
9;Lea Mäenpää;Team Rahola ;10:21:51.0
10;Susanna Kukkula;Team Rahola;10:21:52.0
11;Teija Virtanen;Team Rahola;11:54:06.0
DNF;Jenni Nieminen;Team Rahola;00:00:00.0
DNF;Johanna Silvennoinen;Team Rahola;00:00:00.0
