Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M80;1;21;381;Arto Kähärä;Nokia;6,8;8:52;22467797;6:14:28
Maraton;42195;42195;finished;M60;5;19;382;Tapio Koivu;Team raju;7,0;8:33;21685515;6:01:26
Maraton;42195;42195;finished;M40;3;22;385;Tero Forsell;Hämeenlinna ;6,2;9:39;24453000;6:47:33
Maraton;42195;42195;finished;M60;4;16;380;Tapani Välimäki;Nokia;7,6;7:56;20111547;5:35:12
Puolimaraton;21098;21098;finished;N40;4;30;204;Satu Ansamaa;Team Rahola;6,4;9:20;11827781;3:17:08
Maraton;42195;42195;finished;M50;6;17;383;Vesa Järvenpää;100mc.fi;7,5;8:00;20256172;5:37:36
50 mailia;80467;80467;finished;M;1;2;504;Ville Niemenmaa;West Coast UltraRunners ;10,4;5:44;27759469;7:42:39
50 mailia;80467;80467;finished;N;1;1;508;Iida Sinisalo;Team Rahola;10,6;5:40;27370797;7:36:11
50 mailia;80467;80467;finished;N;3;4;501;Anu Ossberg;Team Rahola;9,0;6:40;32264969;8:57:45
50 mailia;80467;80467;finished;N;2;3;507;Henna Värikoski;Team Rahola;9,0;6:40;32264750;8:57:45
50 mailia;80467;80467;finished;M;2;5;505;Pekka Ylihaveri;-;7,2;8:18;40093782;11:08:14
Maraton;42195;42195;finished;M50;4;12;384;Timo Herrala;100mc.fi;8,0;7:28;18929203;5:15:29
Maraton;42195;42195;finished;M50;5;13;431;Petri Mononen;Team Rahola;7,9;7:35;19229968;5:20:30
Maraton;42195;42195;finished;M60;3;9;451;Markku Lauste;Nami ry/100mc;8,7;6:54;17492297;4:51:32
Maraton;42195;42195;finished;N;1;4;445;Marjo Niinimäki;Team Rahola ;10,0;5:58;15134250;4:12:14
Maraton;42195;42195;finished;N40;1;6;441;Eeva-Maija Siimes;Sastamala;9,6;6:15;15842578;4:24:03
Maraton;42195;42195;finished;M40;2;5;436;Jari Nieminen;Team Rahola;9,8;6:06;15462312;4:17:42
Maraton;42195;42195;finished;N50;2;20;435;Teija Virtanen;Team Rahola;6,9;8:45;22173453;6:09:33
Maraton;42195;42195;finished;M40;1;1;444;Teemu Leppänen;Jyväskylä;11,9;5:03;12789218;3:33:09
Maraton;42195;42195;finished;M50;2;7;439;Kari Haukkala;Häjyt;8,7;6:52;17393437;4:49:53
Maraton;42195;42195;finished;M60;1;2;434;Olavi Kuja-Lipasti;Häjyt;11,4;5:15;13297359;3:41:37
Maraton;42195;42195;finished;M50;1;3;442;Markku Salo;Nautiskelijamaratoonarit ry;10,1;5:56;15061093;4:11:01
Maraton;42195;42195;finished;N40;2;14;453;Eerika Hedin;Team Rahola ;7,7;7:45;19624453;5:27:04
Maraton;42195;42195;finished;M60;2;8;437;Olavi Vähämäki;Laihia;8,7;6:54;17475234;4:51:15
Maraton;42195;42195;finished;N50;1;15;448;Lea Mäenpää;Team Rahola ;7,6;7:51;19915109;5:31:55
Maraton;42195;42195;finished;M;2;18;430;Marko Rantakari;TREMK juoksukoulu;7,2;8:17;20989562;5:49:50
Maraton;42195;42195;finished;M;1;11;438;Anssi Luodes;-;8,1;7:23;18729937;5:12:10
Maraton;42195;42195;finished;M50;3;10;446;Tero Mäenpää;100mc.fi;8,6;6:56;17568172;4:52:48
Maraton;42195;42195;finished;N60;1;23;388;Päivi Linnero;Team Rahola;4,9;12:12;30909781;8:35:10
Puolimaraton;21098;21098;finished;N;1;4;223;Virva Vasari;Red Weasels;12,5;4:47;6065422;1:41:05
Puolimaraton;21098;21098;finished;M60;1;9;239;Timo Maunula;Valkeakosken Haka;11,7;5:08;6500687;1:48:21
Puolimaraton;21098;21098;finished;N;2;15;228;Riikka Tuomola;Tampereen maratonklubi;11,1;5:25;6868406;1:54:28
Puolimaraton;21098;21098;finished;M60;2;13;220;Veikko Kolehmainen;Nolia;11,5;5:12;6594359;1:49:54
Puolimaraton;21098;21098;finished;M;4;11;212;Kim Rantala;Tampere;11,6;5:09;6537625;1:48:58
Puolimaraton;21098;21098;finished;M50;2;6;213;Timo Kolkkava;Vaajakosken kuohu;12,4;4:51;6144718;1:42:25
Puolimaraton;21098;21098;finished;M;2;3;222;Jukka Leppimäki;Eura;12,6;4:46;6037375;1:40:37
Puolimaraton;21098;21098;finished;M50;1;1;230;Kari Vuorinen;Kunto pirkat;13,0;4:37;5865218;1:37:45
Puolimaraton;21098;21098;finished;M;9;33;234;Eetu Virtanen;Team Rahola;6,0;10:04;12759718;3:32:40
Puolimaraton;21098;21098;finished;M;5;12;240;Eemeli Kärkäs;Tampere;11,6;5:10;6562609;1:49:23
Puolimaraton;21098;10550;DNF;N;-;-;241;Milla Lindlöf;Tampere;10,4;5:45;3646531;1:00:47
Puolimaraton;21098;21098;finished;N;3;16;231;Johanna Ritanotko;Tampereen pyrintö;11,1;5:25;6874422;1:54:34
Puolimaraton;21098;21098;finished;M40;2;7;235;Toni Kuisma;Tampere Trail Running;12,2;4:54;6222234;1:43:42
Puolimaraton;21098;21098;finished;M40;3;8;237;Janne Pulkkinen;Pirkkala;11,7;5:07;6496984;1:48:17
Puolimaraton;21098;21098;finished;M40;1;5;201;Markus Ilva;Team Rahola;12,4;4:49;6110672;1:41:51
Puolimaraton;21098;21098;finished;M;3;10;226;Jere Mäkinen;Teekkareiden Urheilu- ja Voimailukerho;11,7;5:08;6512890;1:48:33
Puolimaraton;21098;21098;finished;M50;5;32;233;Petri Virtanen;Team Rahola;6,0;10:04;12759297;3:32:39
Puolimaraton;21098;21098;finished;M60;3;17;236;Asko Kokkonen;Huittinen;10,8;5:32;7014500;1:56:55
Puolimaraton;21098;21098;finished;N60;1;20;229;Jaana Putkinen;Team Rahola;9,8;6:08;7775937;2:09:36
Puolimaraton;21098;21098;finished;N40;3;28;215;Marie Nieminen;Tampere;7,1;8:23;10632390;2:57:12
Puolimaraton;21098;21098;finished;M;8;26;224;Tomi Salo;Nautiskelijamaratoonarit ry;7,9;7:38;9679734;2:41:20
Puolimaraton;21098;21098;finished;N40;1;19;227;Johanna Lehtiniemi;Jumesniemen juoksijat ;10,1;5:56;7530718;2:05:31
Puolimaraton;21098;21098;finished;N40;2;25;209;Maria Westerholm;Tampere;8,1;7:24;9382765;2:36:23
Puolimaraton;21098;21098;finished;M;6;14;214;David Kurunczi-Papp;Tampere;11,4;5:14;6647093;1:50:47
Puolimaraton;21098;21098;finished;N50;2;27;217;Anna-Leena Erkkilä;Jyväskylä;7,5;8:01;10166125;2:49:26
Puolimaraton;21098;21098;finished;N;4;23;219;Heidi Korpela;Tampere;8,8;6:47;8597109;2:23:17
Puolimaraton;21098;21098;finished;M50;3;29;200;Janne Tulonen;Illyria Interior running club;6,6;9:03;11480218;3:11:20
Puolimaraton;21098;21098;finished;M50;4;31;208;Petteri Haapamäki;Team Rahola ;6,4;9:24;11914062;3:18:34
Puolimaraton;21098;21098;finished;M40;4;22;221;Mikko Pihlajamäki;BLF;8,9;6:45;8569765;2:22:50
Puolimaraton;21098;21098;finished;M;7;21;238;Krister Linnas;Aisti Sport;9,6;6:13;7895406;2:11:35
Puolimaraton;21098;21098;finished;M60;4;24;218;Kauko Aaltonen;-;8,7;6:54;8754781;2:25:55
Maraton;42195;31650;DNF;M60;-;-;450;Ilmari Rontti;100.fi;11,7;5:08;9759797;2:42:40
Kymppi;10000;10000;finished;M;1;1;119;Joonas Kuisma;Teivo Stayers;16,1;3:43;2236781;37:17
Maraton;42195;21100;DNF;N;-;-;440;Jaana Puntala;-;9,0;6:38;8400890;2:20:01
Kymppi;10000;10000;finished;M50;1;2;138;Juha-Matti Lehtinen;Kempeleen Maratonklubi;15,1;3:58;2381563;39:42
Kymppi;10000;10000;finished;M40;1;3;111;Markus Hautakoski;Nokia;14,8;4:02;2428406;40:28
Kymppi;10000;10000;finished;M;2;4;100;Iivo Metsä-Eerola;Veijarit & Co;14,7;4:04;2440766;40:41
Kymppi;10000;10000;finished;N;1;5;122;Selja Kaartinen;Angelniemen Ankkuri;13,9;4:18;2584391;43:04
Kymppi;10000;10000;finished;M40;2;6;130;Santtu Kuosmanen;Teivo Stayers;13,8;4:20;2601250;43:21
Kymppi;10000;10000;finished;M60;1;7;120;Eero Pouru;Kylmäkosken Veikot;13,8;4:21;2610750;43:31
Kymppi;10000;10000;finished;M50;2;8;128;Jarno Saarela;Nokia;13,7;4:22;2626250;43:46
Kymppi;10000;10000;finished;M60;2;9;129;Timo Heikkilä;Aitoon Urhelijat;12,9;4:39;2799860;46:40
Kymppi;10000;10000;finished;M40;3;10;113;Jouni Heikkilä;Nokia;12,5;4:47;2879610;48:00
Kymppi;10000;10000;finished;N40;1;11;118;Minna Mäkitalo;Raision kuula;12,3;4:53;2932891;48:53
Kymppi;10000;10000;finished;M60;3;12;108;Olli-Pekka Laitinen;Kunto-Pirkat;12,2;4:55;2956875;49:17
Kymppi;10000;10000;finished;M70;1;14;135;Juhani Kortelahti;Punkalaidun;11,5;5:12;3120828;52:01
Kymppi;10000;10000;finished;N;2;13;105;Matleena Metsä-Eerola;FSHKY;11,5;5:11;3119938;52:00
Kymppi;10000;10000;finished;M50;3;15;104;Jorma Hypen;Kaipolan Vire;11,4;5:16;3165813;52:46
Kymppi;10000;10000;finished;M60;4;16;131;Jorma Huolman;IF Kraft;11,0;5:26;3261750;54:22
Kymppi;10000;10000;finished;N40;2;17;121;Teija Villikka;-;10,6;5:38;3383797;56:24
Kymppi;10000;10000;finished;N40;3;18;127;Tiina Torniainen;-;10,6;5:39;3399750;56:40
Puolimaraton;21098;21098;finished;M;1;2;203;Juhani Yli-Marttila;Team Rahola;12,9;4:39;5895578;1:38:16
Kymppi;10000;10000;DNF;M40;-;-;136;Jarno Maimonen;Teivo Stayers;9,3;6:26;3867203;1:04:27
Kymppi;10000;10000;finished;M;3;20;141;Roope Forsell;-;8,8;6:50;4102000;1:08:22
Kymppi;10000;10000;finished;N;3;21;112;Emma Mäntynen;Tampere;8,6;7:00;4201891;1:10:02
Kymppi;10000;10000;finished;N60;1;22;134;Tiia Nurminen;-;8,3;7:11;4316094;1:11:56
Kymppi;10000;10000;finished;M;4;23;116;Paavo Lehtiniemi;Jumesniemen juoksijat ;8,1;7:22;4429391;1:13:49
Kymppi;10000;10000;finished;M40;5;24;103;Toni Viljanen;Hikinen hölkkääjä;8,1;7:24;4444094;1:14:04
Kymppi;10000;10000;finished;N;4;25;123;Leena Karppi;Team Rahola;8,1;7:26;4467156;1:14:27
Kymppi;10000;10000;finished;M70;2;27;133;Kauko Harteva;Team Raju;8,0;7:30;4508563;1:15:09
Kymppi;10000;10000;finished;M40;6;26;110;Sauli Kotiranta;Kangasala;8,0;7:30;4508281;1:15:08
Kymppi;10000;10000;finished;M;5;28;142;Iiro Forsell;-;7,9;7:34;4548813;1:15:49
Kymppi;10000;10000;finished;M60;5;29;137;Hans Orlow;Pori;7,8;7:44;4643985;1:17:24
Kymppi;10000;10000;finished;N40;4;30;102;Ann Korhonen;Tampere;7,7;7:45;4651000;1:17:31
Kymppi;10000;10000;finished;M40;7;31;101;Toni Niittymäki;Tampere;7,7;7:45;4652078;1:17:32
Kymppi;10000;10000;finished;M70;3;32;114;Pauli Arbelius;Liikunta- ja Raittiussura 0,0;7,5;7:58;4789750;1:19:50
Puolimaraton;21098;21098;finished;N50;1;18;232;Kirsi Metsävainio;Tampereen Maratonklubi;10,8;5:34;7058670;1:57:39
Kymppi;10000;10000;finished;M;6;33;126;Konsta Keränen;Kempele;7,0;8:32;5127297;1:25:27
Kymppi;10000;10000;finished;N50;1;34;139;Sari Tuomisto;Tampere;6,2;9:44;5849313;1:37:29
Kymppi;10000;10000;finished;N50;2;35;140;Heli Kulmala;Tampere;6,2;9:45;5850125;1:37:30
Kymppi;10000;10000;finished;M70;4;36;132;Usko Lind;Nurmijärvi;6,0;9:55;5957594;1:39:18
Kymppi;10000;10000;finished;M;7;37;125;Sebastian Haukilahti;Nokia;5,1;11:52;7120360;1:58:40
Kymppi;10000;10000;finished;M;8;38;124;Osku Kangasmäki;Team Rahola;4,9;12:08;7289781;2:01:30
Kymppi;10000;10000;finished;N40;5;39;143;Katja Forsell;-;4,5;13:17;7974500;2:12:55
