Juokse Sorvassa - 4.2.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Jari Nieminen;Team Rahola;1:46:32.0
2;Keijo Mäkelä;Team Rahola;2:37:20.0
3;Kari Koivisto;Team Rahola;2:41:44.0
4;Marko Silvennoinen;Team Rahola;3:09:53.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
0;Silja Hormia;Team Rahola;3:29:50.0
1;Henna Värikoski;Team Rahola;2:05:25.0
2;Eerika Hedin;Team Rahola;2:19:00.0
3;Lea Mäenpää;Team Rahola;2:23:28.0
4;Jenni Nieminen;Team Rahola;2:33:56.0
5;Maria Koivisto;Team Rahola;2:41:44.0
6;Johanna Silvennoinen;Team Rahola;3:09:53.0

Sarja M - 30 km
sijoitus;nimi;seura;aika
1;Petteri Haapamäki;Team Rahola ;5:19:08.0

Sarja N - 30 km
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Olavi Kuja-Lipasti;Häjyt;4:10:26.0
2;Juhani Yli-Marttila;Team Rahola;4:20:26.0
3;Timo Ahonen;Team Rahola;4:34:59.0
4;Juho Junttila;Team Rahola;4:53:36.0
5;Olavi Vähämäki;Laihia;5:44:40.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Susanna Kukkula;Team Rahola;5:21:06.0
2;Teija Virtanen;Team Rahola;6:30:02.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Petri Mononen;Team Rahola;00:55:19.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Marjo Niinimäki;Team Rahola;00:52:06.0

Sarja M - 50 km
sijoitus;nimi;seura;aika
1;Veikko Punkka;NAMI;4:45:44.0
2;Markus Ilva;Team Rahola;5:42:36.0
3;Petri Virtanen;Team Rahola;7:20:56.0
3;Niko Peltomaa;Team Rahola;7:20:56.0

Sarja N - 50 km
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;5:42:36.0
