Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;50000;finished;N;1;1;1001;Anu Ossberg;Team Rahola;9,7;6:10;18511005;5:08:31
50 km;50000;50000;finished;N;0;0;1002;Teija Virtanen;Team Rahola;6,5;9:10;27511005;7:38:31
Maraton;42195;42195;finished;M;6;9;1003;Petri Mononen;Team Rahola;7,5;7:56;20126000;5:35:26
Maraton;42195;42195;finished;N;4;10;1004;Marjo Niinimäki;Team Rahola ;7,5;7:56;20126000;5:35:26
Maraton;42195;42195;finished;M;3;3;1005;Kari Haukkala;Häjyt;8,7;6:51;17376000;4:49:36
Maraton;42195;42195;finished;M;5;5;1006;Marko Silvennoinen;Team Rahola;7,9;7:34;19194000;5:19:54
10 km;10000;10000;finished;N;2;5;1007;Johanna Silvennoinen;Team Rahola;8,2;7:16;4364000;1:12:44
Puolimaraton;21098;21098;finished;M;1;1;1008;Antti Kuusijärvi;Team Rahola;13,3;4:29;5696000;1:34:56
Maraton;42195;42195;finished;N;3;8;1009;Susanna Kukkula;Team Rahola;7,6;7:50;19869000;5:31:09
10 km;10000;10000;finished;M;4;9;1010;Kalevi Montela;Team Rahola;7,4;8:06;4865000;1:21:05
Maraton;42195;42195;finished;M;2;2;1011;Tapio Metso;Stokiksen seisojat;9,4;6:22;16150000;4:29:10
Maraton;42195;42195;finished;N;2;7;1012;Lea Mäenpää;Team Rahola ;7,6;7:50;19867000;5:31:07
10 km;10000;10000;finished;M;1;1;1013;Juhani Yli-Marttila;Team Rahola;14,0;4:17;2570000;42:50
Maraton;42195;42195;finished;M;1;1;1014;Markus Ilva;Team Rahola;10,4;5:44;14553000;4:02:33
Maraton;42195;42195;finished;M;4;4;1015;Olli Laine;100mc.fi;8,1;7:26;18845000;5:14:05
Maraton;42195;42195;finished;M;8;12;1016;Jorma Tiiri;100mc;6,5;9:10;23231000;6:27:11
10 km;10000;10000;finished;N;5;8;1017;Minna Ylivakeri;Team Rahola;8,0;7:31;4516001;1:15:16
10 km;10000;10000;finished;N;4;7;1018;Sini Ylivakeri;Helsinki;8,0;7:31;4515000;1:15:15
10 km;10000;10000;finished;N;6;10;1019;Päivi Linnero;Team Rahola;6,2;9:40;5802001;1:36:42
Puolimaraton;21098;21098;finished;M;0;0;1020;Mikko Petäjämäki;Team Rahola;11,1;5:25;6863000;1:54:23
Puolimaraton;21098;21098;finished;M;4;5;1021;Petteri Haapamäki;Team Rahola ;7,0;8:34;10860000;3:01:00
10 km;10000;10000;finished;N;7;11;1022;Silja Hormia;Team Rahola;6,2;9:40;5802001;1:36:42
Maraton;42195;42195;finished;N;1;6;1023;Tiina Häkkinen;Team Rahola;7,9;7:34;19194000;5:19:54
Puolimaraton;21098;21098;finished;M;3;3;1024;Simo Kataja-aho;Team Rahola;8,6;6:56;8786000;2:26:26
10 km;10000;10000;finished;N;3;6;1025;Eija Peltonen;-;8,2;7:17;4380000;1:13:00
50 km;50000;50000;finished;M;1;3;1026;Niko Peltomaa;Team Rahola;6,5;9:10;27511005;7:38:31
Maraton;42195;42195;finished;M;7;11;1027;Petri Virtanen;Team Rahola;7,1;8:23;21252000;5:54:12
10 km;10000;10000;finished;N;1;2;1028;Mari Lehtonen;Team Rahola;11,5;5:13;3138001;52:18
Puolimaraton;21098;21098;finished;N;1;4;1029;Sirpa Walker;Team Rahola;7,7;7:45;9827000;2:43:47
10 km;10000;10000;finished;M;2;3;1030;Pekka Lampinen;Team Rahola;11,0;5:26;3267000;54:27
10 km;10000;10000;finished;M;3;4;1031;Keijo Mäkelä;Team Rahola;10,0;5:58;3583001;59:43
