Anun Maraton ja 50 mailia - 11.6.2022

Sarja M - Kymppi
sijoitus;nimi;seura;aika
1;Joonas Kuisma;Teivo Stayers;00:37:16.8
2;Iivo Metsä-Eerola;Veijarit & Co;00:40:40.8
3;Roope Forsell;-;1:08:22.0
4;Paavo Lehtiniemi;Jumesniemen juoksijat ;1:13:49.4
5;Iiro Forsell;-;1:15:48.8
6;Konsta Keränen;Kempele;1:25:27.3
7;Sebastian Haukilahti;Nokia;1:58:40.4
8;Osku Kangasmäki;Team Rahola;2:01:29.8

Sarja N - Kymppi
sijoitus;nimi;seura;aika
1;Selja Kaartinen;Angelniemen Ankkuri;00:43:04.4
2;Matleena Metsä-Eerola;FSHKY;00:51:59.9
3;Emma Mäntynen;Tampere;1:10:01.9
4;Leena Karppi;Team Rahola;1:14:27.2

Sarja M40 - Kymppi
sijoitus;nimi;seura;aika
1;Markus Hautakoski;Nokia;00:40:28.4
2;Santtu Kuosmanen;Teivo Stayers;00:43:21.2
3;Jouni Heikkilä;Nokia;00:47:59.6
5;Toni Viljanen;Hikinen hölkkääjä;1:14:04.1
6;Sauli Kotiranta;Kangasala;1:15:08.3
7;Toni Niittymäki;Tampere;1:17:32.1
DNF;Jarno Maimonen;Teivo Stayers;1:04:27.2

Sarja N40 - Kymppi
sijoitus;nimi;seura;aika
1;Minna Mäkitalo;Raision kuula;00:48:52.9
2;Teija Villikka;-;00:56:23.8
3;Tiina Torniainen;-;00:56:39.8
4;Ann Korhonen;Tampere;1:17:31.0
5;Katja Forsell;-;2:12:54.5

Sarja M50 - Kymppi
sijoitus;nimi;seura;aika
1;Juha-Matti Lehtinen;Kempeleen Maratonklubi;00:39:41.6
2;Jarno Saarela;Nokia;00:43:46.3
3;Jorma Hypen;Kaipolan Vire;00:52:45.8

Sarja N50 - Kymppi
sijoitus;nimi;seura;aika
1;Sari Tuomisto;Tampere;1:37:29.3
2;Heli Kulmala;Tampere;1:37:30.1

Sarja M60 - Kymppi
sijoitus;nimi;seura;aika
1;Eero Pouru;Kylmäkosken Veikot;00:43:30.8
2;Timo Heikkilä;Aitoon Urhelijat;00:46:39.9
3;Olli-Pekka Laitinen;Kunto-Pirkat;00:49:16.9
4;Jorma Huolman;IF Kraft;00:54:21.8
5;Hans Orlow;Pori;1:17:24.0

Sarja N60 - Kymppi
sijoitus;nimi;seura;aika
1;Tiia Nurminen;-;1:11:56.1

Sarja M70 - Kymppi
sijoitus;nimi;seura;aika
1;Juhani Kortelahti;Punkalaidun;00:52:00.8
2;Kauko Harteva;Team Raju;1:15:08.6
3;Pauli Arbelius;Liikunta- ja Raittiussura 0,0;1:19:49.7
4;Usko Lind;Nurmijärvi;1:39:17.6

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola;1:38:15.6
2;Jukka Leppimäki;Eura;1:40:37.4
3;Jere Mäkinen;Teekkareiden Urheilu- ja Voimailukerho;1:48:32.9
4;Kim Rantala;Tampere;1:48:57.6
5;Eemeli Kärkäs;Tampere;1:49:22.6
6;David Kurunczi-Papp;Tampere;1:50:47.1
7;Krister Linnas;Aisti Sport;2:11:35.4
8;Tomi Salo;Nautiskelijamaratoonarit ry;2:41:19.7
9;Eetu Virtanen;Team Rahola;3:32:39.7

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Virva Vasari;Red Weasels;1:41:05.4
2;Riikka Tuomola;Tampereen maratonklubi;1:54:28.4
3;Johanna Ritanotko;Tampereen pyrintö;1:54:34.4
4;Heidi Korpela;Tampere;2:23:17.1
DNF;Milla Lindlöf;Tampere;1:00:46.5

Sarja M40 - Puolimaraton
sijoitus;nimi;seura;aika
1;Markus Ilva;Team Rahola;1:41:50.7
2;Toni Kuisma;Tampere Trail Running;1:43:42.2
3;Janne Pulkkinen;Pirkkala;1:48:17.0
4;Mikko Pihlajamäki;BLF;2:22:49.8

Sarja N40 - Puolimaraton
sijoitus;nimi;seura;aika
1;Johanna Lehtiniemi;Jumesniemen juoksijat ;2:05:30.7
2;Maria Westerholm;Tampere;2:36:22.8
3;Marie Nieminen;Tampere;2:57:12.4
4;Satu Ansamaa;Team Rahola;3:17:07.8

Sarja M50 - Puolimaraton
sijoitus;nimi;seura;aika
1;Kari Vuorinen;Kunto pirkat;1:37:45.2
2;Timo Kolkkava;Vaajakosken kuohu;1:42:24.7
3;Janne Tulonen;Illyria Interior running club;3:11:20.2
4;Petteri Haapamäki;Team Rahola ;3:18:34.1
5;Petri Virtanen;Team Rahola;3:32:39.3

Sarja N50 - Puolimaraton
sijoitus;nimi;seura;aika
1;Kirsi Metsävainio;Tampereen Maratonklubi;1:57:38.7
2;Anna-Leena Erkkilä;Jyväskylä;2:49:26.1

Sarja M60 - Puolimaraton
sijoitus;nimi;seura;aika
1;Timo Maunula;Valkeakosken Haka;1:48:20.7
2;Veikko Kolehmainen;Nolia;1:49:54.4
3;Asko Kokkonen;Huittinen;1:56:54.5
4;Kauko Aaltonen;-;2:25:54.8

Sarja N60 - Puolimaraton
sijoitus;nimi;seura;aika
1;Jaana Putkinen;Team Rahola;2:09:35.9

Sarja M70 - Puolimaraton
sijoitus;nimi;seura;aika

Sarja M80 - Puolimaraton
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Anssi Luodes;-;5:12:09.9
2;Marko Rantakari;TREMK juoksukoulu;5:49:49.6

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Marjo Niinimäki;Team Rahola ;4:12:14.2
DNF;Jaana Puntala;-;2:20:00.9

Sarja M40 - Maraton
sijoitus;nimi;seura;aika
1;Teemu Leppänen;Jyväskylä;3:33:09.2
2;Jari Nieminen;Team Rahola;4:17:42.3
3;Tero Forsell;Hämeenlinna ;6:47:33.0

Sarja N40 - Maraton
sijoitus;nimi;seura;aika
1;Eeva-Maija Siimes;Sastamala;4:24:02.6
2;Eerika Hedin;Team Rahola ;5:27:04.5

Sarja M50 - Maraton
sijoitus;nimi;seura;aika
1;Markku Salo;Nautiskelijamaratoonarit ry;4:11:01.1
2;Kari Haukkala;Häjyt;4:49:53.4
3;Tero Mäenpää;100mc.fi;4:52:48.2
4;Timo Herrala;100mc.fi;5:15:29.2
5;Petri Mononen;Team Rahola;5:20:30.0
6;Vesa Järvenpää;100mc.fi;5:37:36.2

Sarja N50 - Maraton
sijoitus;nimi;seura;aika
1;Lea Mäenpää;Team Rahola ;5:31:55.1
2;Teija Virtanen;Team Rahola;6:09:33.5

Sarja M60 - Maraton
sijoitus;nimi;seura;aika
1;Olavi Kuja-Lipasti;Häjyt;3:41:37.4
2;Olavi Vähämäki;Laihia;4:51:15.2
3;Markku Lauste;Nami ry/100mc;4:51:32.3
4;Tapani Välimäki;Nokia;5:35:11.5
5;Tapio Koivu;Team raju;6:01:25.5
DNF;Ilmari Rontti;100.fi;2:42:39.8

Sarja N60 - Maraton
sijoitus;nimi;seura;aika
1;Päivi Linnero;Team Rahola;8:35:09.8

Sarja M70 - Maraton
sijoitus;nimi;seura;aika

Sarja M80 - Maraton
sijoitus;nimi;seura;aika
1;Arto Kähärä;Nokia;6:14:27.8

Sarja M - 50 mailia
sijoitus;nimi;seura;aika
1;Ville Niemenmaa;West Coast UltraRunners ;7:42:39.5
2;Pekka Ylihaveri;-;11:08:13.8

Sarja N - 50 mailia
sijoitus;nimi;seura;aika
1;Iida Sinisalo;Team Rahola;7:36:10.8
2;Henna Värikoski;Team Rahola;8:57:44.7
3;Anu Ossberg;Team Rahola;8:57:45.0
