Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;50000;finished;N;1;1;1001;Anu Ossberg;Team Rahola;9,3;6:28;19436005;5:23:56
Maraton;42195;42195;finished;M;1;1;1002;Marko Silvennoinen;Team Rahola;6,9;8:44;22135000;6:08:55
Maraton;42195;42195;finished;M;0;0;1003;Timo Herrala;100mc;8,5;7:05;17936000;4:58:56
Maraton;42195;42195;finished;M;3;3;1004;Niko Peltomaa;Team Rahola;6,9;8:44;22135000;6:08:55
Maraton;42195;42195;finished;N;1;4;1005;Teija Virtanen;Team Rahola;6,9;8:44;22135000;6:08:55
Puolimaraton;21098;21098;finished;N;1;1;1006;Marianne Mäkinen;West Coast Ultrarunners;12,2;4:54;6205000;1:43:25
10 km;10000;10000;finished;N;1;1;1007;Sirpa Valonen;Tampere;6,2;9:41;5817001;1:36:57
30 km;30000;30000;finished;M;1;1;1008;Petri Vuori;Team Rahola;8,4;7:09;12897000;3:34:57
Maraton;42195;42195;finished;N;0;0;1009;Katja Vastaranta;Team Rahola;7,8;7:41;19484000;5:24:44
Maraton;42195;42195;finished;N;0;0;1010;Susanna Kukkula;Team Rahola;8,1;7:26;18849000;5:14:09
50 km;50000;50000;finished;M;0;0;1011;Ville Niemenmaa;West Coast Ultrarunners;11,0;5:27;16378005;4:32:58
Puolimaraton;21098;21098;finished;N;2;2;1012;Lea Mäenpää;Team Rahola;8,4;7:06;9003000;2:30:03
10 km;10000;10000;finished;M;0;0;1013;Kari Koivisto;Team Rahola;9,9;6:03;3636001;1:00:36
10 km;10000;10000;finished;M;0;0;1014;Petteri Haapamäki;Team Rahola ;8,1;7:25;4455000;1:14:15
10 km;10000;10000;finished;M;0;0;1015;Jukka Lehtonen;Team Rahola;10,4;5:44;3446001;57:26
10 km;10000;10000;finished;N;0;0;1016;Maria Koivisto;Team Rahola;8,0;7:30;4505000;1:15:05
10 km;10000;10000;finished;N;0;0;1017;Johanna Silvennoinen;Team Rahola;7,4;8:04;4850000;1:20:50
10 km;10000;10000;finished;N;4;7;1018;Päivi Linnero;Team Rahola;5,7;10:27;6270000;1:44:30
Maraton;42195;42195;finished;M;0;0;1019;Olavi Kuja-Lipasti;Häjyt;9,6;6:16;15866000;4:24:26
Maraton;42195;42195;finished;M;6;8;1020;Petri Virtanen;Team Rahola;6,9;8:44;22135000;6:08:55
Maraton;42195;42195;finished;N;0;0;1021;Henna Värikoski;Team Rahola;9,3;6:28;16378000;4:32:58
Maraton;42195;42195;finished;N;0;0;1022;Iida Sinisalo;Team Rahola;9,3;6:28;16378000;4:32:58
Maraton;42195;42195;finished;N;0;0;1023;Tiina Häkkinen;Team Rahola;8,5;7:05;17936000;4:58:56
