Juokse Sorvassa - Juhanin 200. maraton - 7.10.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Jari Nieminen;Team Rahola;1:46:54.0
2;Miikka Naskali;Nokian veneiljät;1:48:12.0
3;Jukka Lehtonen;Team Rahola;2:08:11.0
4;Hannu Koivula;Team Rahola;2:11:36.0
5;Lauri Heikkilä;Espoo;2:11:42.0
6;Jarkko Jokela;Pariisiin lähtijät;2:36:25.0
7;Matias Ahonen;Tampere;3:10:56.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Marianne Mäkinen;West Coast Ultrarunners;1:37:44.0
2;Selma Vidgren;Iisalmi;2:07:00.0
3;Mari Lehtonen;Team Rahola;2:08:11.0
4;Minna Jokela;Nokia;2:35:15.0
5;Sari Ahonen;Team Rahola;3:10:56.0
6;Päivi Linnero;Team Rahola;3:38:50.0

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika
1;Eeva-Maija Siimes;Sastamala;3:07:23.0

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Harri Riutta;Team Rahola;3:28:15.0
2;Juhani Yli-Marttila;Team Rahola;3:32:35.0
3;Olavi Kuja-Lipasti;Häjyt;3:44:53.0
4;Pauli Kuosmanen;Nami;3:59:37.0
5;Lauri Mikkonen;Satamc/ONMKY;4:08:07.0
6;Timo Ahonen;Team Rahola/Pirkkala;4:21:55.0
7;Kari Haukkala;Häjyt;5:04:21.0
8;Olli Laine;SataMc/Lievestuore;5:09:51.0
9;Jukka Puronlahti;Team Rahola;5:21:18.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Lea Mäenpää;Team Rahola;5:04:52.0
1;Susanna Kukkula;Team Rahola;5:04:52.0
3;Outi Vatula;Pirkkala;5:21:17.0
4;Tiina Häkkinen;Team Rahola;5:21:21.0
5;Maria Koivisto;Team Rahola;5:34:24.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Markus Ilva;Team Rahola;00:48:20.0
2;Pekka Lampinen;Team Rahola;00:49:40.0
3;Tapio Metso;STOKIKSEN SEISOJAT;00:55:05.0
4;Kaj Koivumäki;Team Rahola;00:57:40.0
5;Reijo Suojanen;Team Rahola;00:57:47.0
6;Petri Mononen;Team Rahola;1:08:10.0
7;Eero Yli-Marttila;Tottijärvi;1:08:34.0
8;Simo Kataja-aho;Team Rahola;1:10:07.0
9;Jari Kurvinen;Team Rahola;1:16:16.0
10;Kari Koivisto;Team Rahola;1:21:52.0
11;Samuel Vidgren;Iisalmi;1:23:00.0
12;Kalevi Montela;Team Rahola;1:27:26.0
13;Sebastian Haukilahti;Nokia;1:48:07.0
14;Osku Kangasmäki;Nokia;1:49:32.0
15;Jarmo Värikoski;Team Rahola;1:51:00.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Jaana Putkinen;Team Rahola;1:03:35.0
2;Kirsi Tuomisto-Kataja-aho;Team Rahola;1:10:07.0
3;Julia Vastamaa;Iisalmi;1:10:30.0
4;Meri Vastamaa;Espoo;1:15:42.0
5;Marjo Niinimäki;Team Rahola;1:17:12.0
6;Veera Lahtinen;Team Rahola;1:21:00.0
7;Hannele Mäkinen;Tampere;1:22:42.0
8;Maarit Jaakkonen;Tampere;1:22:47.0
9;Ritva Ilva;Team Rahola;1:27:30.0
10;Hanna Vuojela;Pirkkala;1:37:26.0
11;Sirpa Valonen;Tampere;1:37:26.0

Sarja M - 50 km
sijoitus;nimi;seura;aika
1;Kari Ranta;Endurance/Järvenpää;4:19:39.0
2;Olavi Vähämäki;Laihia;6:39:39.0

Sarja N - 50 km
sijoitus;nimi;seura;aika
1;Jaana Lehtinen;NAMI/100mc;5:49:29.0
2;Heljä Kaipio;Lempäälä;6:59:34.0
