Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;4;6;1006;Marko Silvennoinen;Team Rahola;7,4;8:04;20424000;5:40:24
50 km;50000;50000;finished;N;1;1;1016;Anu Ossberg;Team Rahola;8,3;7:16;21816000;6:03:36
50 km;50000;50000;finished;M;1;2;1017;Niko Peltomaa;Team Rahola;6,7;8:56;26808000;7:26:48
Maraton;42195;42195;finished;N;1;4;1007;Lea Mäenpää;Team Rahola ;8,1;7:22;18656000;5:10:56
Maraton;42195;42195;finished;M;5;7;1008;Olavi Vähämäki;Laihia;7,4;8:04;20424000;5:40:24
Maraton;42195;42195;finished;M;2;2;1009;Olavi Kuja-Lipasti;Häjyt;9,7;6:09;15603000;4:20:03
Maraton;42195;42195;finished;M;1;1;1010;Juhani Yli-Marttila;Team Rahola;10,0;5:59;15180000;4:13:00
Puolimaraton;21098;21098;finished;M;1;1;1003;Petteri Haapamäki;Team Rahola ;6,5;9:17;11767000;3:16:07
30 km;30000;30000;finished;N;2;2;1004;Jaana Putkinen;Team Rahola;8,4;7:10;12924003;3:35:24
Maraton;42195;42195;finished;N;3;8;1011;Sari Korhonen;TREMK;7,4;8:04;20424000;5:40:24
Maraton;42195;42195;finished;N;3;9;1012;Reetta Virtanen;TREMK;7,4;8:04;20424000;5:40:24
10 km;10000;10000;finished;N;1;2;1001;Silja Hormia;Team Rahola;7,2;8:22;5020000;1:23:40
10 km;10000;10000;finished;M;1;1;1002;Keijo Mäkelä;Team Rahola;9,3;6:28;3889000;1:04:49
30 km;30000;30000;finished;N;1;1;1005;Eerika Hedin;Team Rahola;8,8;6:47;12216000;3:23:36
Maraton;42195;42195;finished;N;1;5;1013;Tiina Häkkinen;Team Rahola;8,1;7:22;18656000;5:10:56
Maraton;42195;42195;finished;N;0;10;1014;Teija Virtanen;Team Rahola;6,6;9:09;23174000;6:26:14
Maraton;42195;42195;finished;M;3;3;1015;Jari Nieminen;Team Rahola;8,8;6:49;17260000;4:47:40
50 km;50000;50000;finished;M;0;0;1018;Petri Virtanen;Team Rahola;6,7;8:56;26808000;7:26:48
