Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;1;1;1008;Marko Silvennoinen;Team Rahola;5,2;11:35;29349000;8:09:09
50 km;50000;50000;finished;N;1;1;1004;Anu Ossberg;Team Rahola;9,2;6:31;19569000;5:26:09
Maraton;42195;42195;finished;M;0;0;1012;Petri Mononen;Team Rahola;7,9;7:36;19253000;5:20:53
Maraton;42195;42195;finished;M;0;0;1009;Markus Ilva;Team Rahola;9,3;6:28;16395000;4:33:15
Maraton;42195;42195;finished;M;0;0;1011;Olavi Kuja-Lipasti;Häjyt;9,9;6:04;15391000;4:16:31
30 km;30000;30000;finished;N;1;1;1007;Lea Mäenpää;Team Rahola;7,3;8:14;14842002;4:07:22
Puolimaraton;21098;21098;finished;M;1;1;1013;Petteri Haapamäki;Team Rahola;6,1;9:52;12510000;3:28:30
Maraton;42195;42195;finished;M;0;0;1003;Antti Järvinen;Liikuttavat/Tampere;9,5;6:17;15933000;4:25:33
Maraton;42195;42195;finished;N;0;0;1015;Susanna Kukkula;Team Rahola ;7,2;8:17;20998000;5:49:58
Maraton;42195;42195;finished;N;0;0;1002;Anna-Leena Korhonen;Tampere;9,5;6:17;15933000;4:25:33
50 km;50000;50000;finished;M;0;0;1016;Ville Niemenmaa;West Coast Ultra Runners ;10,0;5:58;17923000;4:58:43
Maraton;42195;42195;finished;M;6;8;1010;Niko Peltomaa;Team Rahola;5,2;11:35;29349000;8:09:09
Puolimaraton;21098;21098;finished;N;0;0;1005;Eerika Hedin;Team Rahola;8,2;7:19;9269000;2:34:29
Puolimaraton;21098;21098;finished;N;0;0;1014;Silja Hormia;Team Rahola;6,2;9:40;12240000;3:24:00
Puolimaraton;21098;21098;finished;M;0;0;1006;Keijo Mäkelä;Team Rahola;7,4;8:06;10260000;2:51:00
Maraton;42195;42195;finished;M;7;9;1001;Petri Virtanen;Team Rahola;5,2;11:35;29349000;8:09:09
