Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;50000;finished;N;1;2;1002;Anu Ossberg;Team Rahola;8,8;6:51;20556005;5:42:36
50 km;50000;50000;finished;M;3;4;1016;Niko Peltomaa;Team Rahola;6,8;8:49;26456005;7:20:56
50 km;50000;50000;finished;M;2;3;1015;Markus Ilva;Team Rahola;8,8;6:51;20556005;5:42:36
Maraton;42195;42195;finished;M;2;2;1008;Juhani Yli-Marttila;Team Rahola;9,7;6:10;15626000;4:20:26
Puolimaraton;21098;21098;finished;N;6;9;1007;Johanna Silvennoinen;Team Rahola;6,7;9:00;11393000;3:09:53
Puolimaraton;21098;21098;finished;M;4;10;1014;Marko Silvennoinen;Team Rahola;6,7;9:00;11393000;3:09:53
Maraton;42195;42195;finished;M;5;6;1017;Olavi Vähämäki;Laihia;7,3;8:10;20680000;5:44:40
30 km;30000;30000;finished;M;1;1;1021;Petteri Haapamäki;Team Rahola ;5,6;10:38;19148001;5:19:08
Maraton;42195;42195;finished;M;3;3;1025;Timo Ahonen;Team Rahola;9,2;6:31;16499000;4:34:59
Maraton;42195;42195;finished;M;1;1;1018;Olavi Kuja-Lipasti;Häjyt;10,1;5:56;15026000;4:10:26
Maraton;42195;42195;finished;N;2;7;1024;Teija Virtanen;Team Rahola;6,5;9:14;23402000;6:30:02
50 km;50000;50000;finished;M;3;5;1020;Petri Virtanen;Team Rahola;6,8;8:49;26456005;7:20:56
50 km;50000;50000;finished;M;1;1;1026;Veikko Punkka;NAMI;10,5;5:42;17144000;4:45:44
Maraton;42195;42195;finished;M;4;4;1009;Juho Junttila;Team Rahola;8,6;6:57;17616000;4:53:36
Maraton;42195;42195;finished;N;1;5;1023;Susanna Kukkula;Team Rahola;7,9;7:36;19266000;5:21:06
Puolimaraton;21098;21098;finished;M;1;1;1005;Jari Nieminen;Team Rahola;11,9;5:02;6392000;1:46:32
Puolimaraton;21098;21098;finished;N;4;5;1006;Jenni Nieminen;Team Rahola;8,2;7:17;9236000;2:33:56
Puolimaraton;21098;21098;finished;M;2;6;1011;Keijo Mäkelä;Team Rahola;8,0;7:27;9440000;2:37:20
Puolimaraton;21098;21098;finished;M;3;7;1010;Kari Koivisto;Team Rahola;7,8;7:39;9704000;2:41:44
Puolimaraton;21098;21098;finished;N;1;2;1004;Henna Värikoski;Team Rahola;10,1;5:56;7525000;2:05:25
Puolimaraton;21098;21098;finished;N;2;3;1003;Eerika Hedin;Team Rahola;9,1;6:35;8340000;2:19:00
Puolimaraton;21098;21098;finished;N;3;4;1012;Lea Mäenpää;Team Rahola;8,8;6:48;8608000;2:23:28
Puolimaraton;21098;21098;finished;N;5;8;1013;Maria Koivisto;Team Rahola;7,8;7:39;9704000;2:41:44
Puolimaraton;21098;21098;finished;N;0;0;1022;Silja Hormia;Team Rahola;6,0;9:56;12590000;3:29:50
10 km;10000;10000;finished;M;1;2;1019;Petri Mononen;Team Rahola;10,8;5:31;3319000;55:19
10 km;10000;10000;finished;N;1;1;1001;Marjo Niinimäki;Team Rahola;11,5;5:12;3126001;52:06
