Juokse Sorvassa - 27.8.2022

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
0;Mikko Petäjämäki;Team Rahola;1:54:23.0
1;Antti Kuusijärvi;Team Rahola;1:34:56.0
3;Simo Kataja-aho;Team Rahola;2:26:26.0
4;Petteri Haapamäki;Team Rahola ;3:01:00.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Sirpa Walker;Team Rahola;2:43:47.0

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Markus Ilva;Team Rahola;4:02:33.0
2;Tapio Metso;Stokiksen seisojat;4:29:10.0
3;Kari Haukkala;Häjyt;4:49:36.0
4;Olli Laine;100mc.fi;5:14:05.0
5;Marko Silvennoinen;Team Rahola;5:19:54.0
6;Petri Mononen;Team Rahola;5:35:26.0
7;Petri Virtanen;Team Rahola;5:54:12.0
8;Jorma Tiiri;100mc;6:27:11.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Tiina Häkkinen;Team Rahola;5:19:54.0
2;Lea Mäenpää;Team Rahola ;5:31:07.0
3;Susanna Kukkula;Team Rahola;5:31:09.0
4;Marjo Niinimäki;Team Rahola ;5:35:26.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola;00:42:50.0
2;Pekka Lampinen;Team Rahola;00:54:27.0
3;Keijo Mäkelä;Team Rahola;00:59:43.0
4;Kalevi Montela;Team Rahola;1:21:05.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Mari Lehtonen;Team Rahola;00:52:18.0
2;Johanna Silvennoinen;Team Rahola;1:12:44.0
3;Eija Peltonen;-;1:13:00.0
4;Sini Ylivakeri;Helsinki;1:15:15.0
5;Minna Ylivakeri;Team Rahola;1:15:16.0
6;Päivi Linnero;Team Rahola;1:36:42.0
7;Silja Hormia;Team Rahola;1:36:42.0

Sarja M - 50 km
sijoitus;nimi;seura;aika
1;Niko Peltomaa;Team Rahola;7:38:31.0

Sarja N - 50 km
sijoitus;nimi;seura;aika
0;Teija Virtanen;Team Rahola;7:38:31.0
1;Anu Ossberg;Team Rahola;5:08:31.0
