Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
73 km;73000;73000;finished;N;2;4;1014;Anu Ossberg;Team Rahola;9,8;6:07;26842001;7:27:22
73 km;73000;73000;finished;M;2;3;1018;Juhani Yli-Marttila;Team Rahola;9,9;6:05;26651000;7:24:11
73 km;73000;73000;finished;M;10;14;1019;Kaarle Leinonen;Espoo;7,0;8:37;37804000;10:30:04
73 km;73000;73000;finished;M;4;6;1024;Niko Peltomaa;Team Rahola;8,4;7:09;31328001;8:42:08
52 km;52000;52000;finished;N;7;11;1012;Teija Virtanen;Team Rahola;6,6;9:06;28419000;7:53:39
73 km;73000;73000;finished;M;5;7;1026;Petri Mononen;Team Rahola;8,4;7:09;31328001;8:42:08
73 km;73000;73000;finished;N;1;1;1022;Marianne Mäkinen;West Coast Ultrarunners;11,5;5:14;22929001;6:22:09
52 km;52000;52000;finished;M;5;12;1009;Marko Silvennoinen;Team Rahola;6,6;9:06;28419000;7:53:39
52 km;52000;52000;finished;M;3;4;1004;Jukka Lehtonen;Team Rahola ;8,2;7:18;22804001;6:20:04
52 km;52000;52000;finished;N;3;6;1002;Eerika Hedin;Team Rahola ;8,2;7:18;22823000;6:20:23
73 km;73000;73000;finished;M;6;8;1017;Jari Nieminen;Team Rahola;8,4;7:09;31328001;8:42:08
52 km;52000;52000;finished;N;6;10;1003;Jenni Nieminen;Team Rahola;7,2;8:18;25918000;7:11:58
52 km;52000;52000;finished;M;6;13;1013;Petri Virtanen;Team Rahola;6,6;9:06;28419000;7:53:39
52 km;52000;52000;finished;M;4;8;1005;Kari Koivisto;Team Rahola;7,3;8:15;25789000;7:09:49
52 km;52000;52000;finished;N;5;9;1008;Maria Koivisto;Team Rahola;7,3;8:15;25789000;7:09:49
52 km;52000;52000;finished;N;1;1;1007;Maarit Lammio;FMR;9,3;6:28;20186000;5:36:26
73 km;73000;73000;finished;M;3;5;1015;Ilkka Seppälä;Tampere Trail Running;9,3;6:25;28172001;7:49:32
73 km;73000;73000;finished;N;3;12;1027;Susanna Kukkula;Team Rahola;7,3;8:14;36088000;10:01:28
73 km;73000;73000;finished;N;4;13;1021;Lea Mäenpää;Team Rahola;7,3;8:14;36088000;10:01:28
52 km;52000;52000;finished;N;4;7;1011;Tiina Häkkinen;Team Rahola;8,2;7:18;22823000;6:20:23
52 km;52000;52000;finished;M;2;3;1006;Kari Haukkala;Häjyt / Seinäjoki;8,4;7:09;22323001;6:12:03
73 km;73000;73000;finished;M;7;9;1023;Martin Mujunen;Alavieska;7,8;7:43;33846001;9:24:06
52 km;52000;52000;finished;M;1;2;1010;Pauli Kuosmanen;Nami;8,8;6:48;21240000;5:54:00
73 km;73000;73000;finished;M;1;2;1025;Oskari Mantere;Helsinki;10,3;5:49;25500001;7:05:00
73 km;73000;73000;finished;M;8;10;1020;Kevin Mujunen;;7,8;7:43;33846001;9:24:06
73 km;73000;73000;finished;M;9;11;1016;Jari Jylhä;Tampere Trail Running;7,7;7:45;33957000;9:25:57
52 km;52000;52000;finished;N;2;5;1001;Henna Värikoski;Team Rahola;8,2;7:18;22809000;6:20:09
