Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;3;6;1001;Anu Ossberg;Team Rahola;6,9;8:42;22056000;6:07:36
Maraton;42195;42195;finished;N;3;7;1002;Teija Virtanen;Team Rahola;6,9;8:42;22056000;6:07:36
Maraton;42195;42195;finished;M;3;3;1003;Kari Haukkala;Häjyt / Satamc;7,6;7:54;20022000;5:33:42
Maraton;42195;42195;finished;M;2;2;1004;Timo Ahonen;Team Rahola;9,0;6:40;16886000;4:41:26
Maraton;42195;42195;finished;M;1;1;1005;Juhani Yli-Marttila;Team Rahola;10,7;5:35;14172000;3:56:12
30 km;30000;30000;finished;M;2;2;1006;Kari Koivisto;Team Rahola;7,2;8:20;15007002;4:10:07
Maraton;42195;42195;finished;N;1;4;1007;Maria Koivisto;Team Rahola;7,4;8:08;20594000;5:43:14
Maraton;42195;42195;finished;N;2;5;1008;Heljä Kaipio;Lempäälä;6,9;8:39;21927000;6:05:27
30 km;30000;30000;finished;M;1;1;1009;Markus Ilva;Team Rahola;9,8;6:07;11025000;3:03:45
Puolimaraton;21098;21098;finished;N;1;2;1010;Päivi Linnero;Team Rahola;4,9;12:12;15454000;4:17:34
Puolimaraton;21098;21098;finished;M;1;1;1011;Petri Virtanen;Team Rahola;7,5;7:58;10103000;2:48:23
