Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;50000;finished;N;1;1;1001;Anu Ossberg;Team Rahola;9,2;6:32;19608005;5:26:48
Maraton;42195;42195;finished;M;1;1;1002;Pekka Mononen;100mc.fi;6,5;9:17;23520000;6:32:00
Maraton;42195;42195;finished;M;0;0;1003;Tapio Metso;Stokiksen Seisojat;9,6;6:16;15891000;4:24:51
Maraton;42195;42195;finished;M;0;0;1004;Niko Peltomaa;Team Rahola;7,1;8:24;21274000;5:54:34
Maraton;42195;42195;finished;M;0;0;1005;Marko Silvennoinen;Team Rahola;7,1;8:24;21274000;5:54:34
Puolimaraton;21098;21098;finished;N;1;1;1006;Milka Erkkilä;Tampere;9,6;6:15;7920000;2:12:00
Maraton;42195;42195;finished;N;0;0;1007;Susanna Kukkula;Team Rahola;7,1;8:24;21274000;5:54:34
10 km;10000;10000;finished;N;1;1;1008;Päivi Linnero;Team Rahola;5,2;11:29;6897001;1:54:57
10 km;10000;10000;finished;M;0;0;1009;Lasse Linnero;Akaan Fight Club;5,4;11:09;6700000;1:51:40
Maraton;42195;42195;finished;M;0;0;1010;Veikko Punkka;Nami;9,3;6:25;16275000;4:31:15
Puolimaraton;21098;21098;finished;N;2;2;1011;Maria Koivisto;Team Rahola;7,1;8:28;10729000;2:58:49
Maraton;42195;42195;finished;M;0;0;1012;Kari Koivisto;Team Rahola;7,8;7:40;19425000;5:23:45
Maraton;42195;42195;finished;N;0;0;1013;Tiina Häkkinen;Team Rahola;8,4;7:10;18149000;5:02:29
Maraton;42195;42195;finished;M;0;0;1014;Juhani Yli-Marttila;Team Rahola ;11,3;5:17;13389000;3:43:09
Puolimaraton;21098;21098;finished;N;3;3;1015;Johanna Silvennoinen;Team Rahola;5,1;11:42;14812000;4:06:52
Puolimaraton;21098;21098;finished;N;0;0;1016;Minna Ylivakeri;Team Rahola;9,5;6:20;8037000;2:13:57
10 km;10000;10000;finished;N;0;0;1017;Silja Hormia;Team Rahola;7,5;8:00;4800000;1:20:00
10 km;10000;10000;finished;M;0;0;1018;Sami Honkala;Teivo Stayers;14,3;4:10;2509001;41:49
10 km;10000;10000;finished;M;0;0;1019;Keijo Mäkelä;Team Rahola;7,7;7:47;4680000;1:18:00
10 km;10000;10000;finished;M;0;0;1020;Petteri Haapamäki;Team Rahola;5,3;11:17;6770000;1:52:50
Puolimaraton;21098;21098;finished;N;0;0;1021;Mari Järvinen;Team Rahola;9,0;6:38;8407000;2:20:07
Puolimaraton;21098;21098;finished;N;0;0;1022;Eerika Hedin;Team Rahola;8,9;6:43;8522000;2:22:02
Puolimaraton;21098;21098;finished;N;0;0;1023;Henna Värikoski;Team Rahola;8,9;6:43;8522000;2:22:02
Puolimaraton;21098;21098;finished;M;0;0;1024;Jari Kurvinen;Team Rahola;9,4;6:22;8075000;2:14:35
Puolimaraton;21098;21098;finished;M;0;0;1025;Jukka Lehtonen;Team Rahola;9,0;6:38;8407000;2:20:07
30 km;30000;30000;finished;M;1;1;1026;Pekka Lampinen;Team Rahola;10,5;5:44;10328001;2:52:08
Maraton;42195;42195;finished;N;0;0;1027;Iida Sinisalo;Team Rahola;9,1;6:35;16672000;4:37:52
Maraton;42195;42195;finished;N;0;0;1028;Teija Virtanen;Team Rahola;7,1;8:24;21274000;5:54:34
Maraton;42195;42195;finished;M;0;0;1029;Markku Lauste;Nami/100mc;8,4;7:10;18149000;5:02:29
Maraton;42195;42195;finished;M;0;0;1030;Jari Nieminen;Team Rahola;7,1;8:30;21540000;5:59:00
Maraton;42195;42195;finished;N;0;0;1031;Jenni Nieminen;Team Rahola;7,1;8:30;21540000;5:59:00
