Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;2;2;1017;Juhani Yli-Marttila;Team Rahola;11,9;5:02;12755000;3:32:35
Puolimaraton;21098;21098;finished;N;6;13;1023;Päivi Linnero;Team Rahola;5,8;10:22;13130000;3:38:50
10 km;10000;10000;finished;M;10;16;1051;Kari Koivisto;Team Rahola;7,3;8:11;4912000;1:21:52
Maraton;42195;42195;finished;N;5;14;1012;Maria Koivisto;Team Rahola;7,6;7:55;20064000;5:34:24
10 km;10000;10000;finished;M;7;8;1058;Eero Yli-Marttila;Tottijärvi;8,8;6:51;4114000;1:08:34
10 km;10000;10000;finished;M;11;19;1046;Samuel Vidgren;Iisalmi;7,2;8:17;4980000;1:23:00
10 km;10000;10000;finished;N;3;11;1053;Julia Vastamaa;Iisalmi;8,5;7:03;4230000;1:10:30
Puolimaraton;21098;21098;finished;N;2;4;1021;Selma Vidgren;Iisalmi;10,0;6:01;7620000;2:07:00
Puolimaraton;21098;21098;finished;N;1;1;1026;Marianne Mäkinen;West Coast Ultrarunners;13,0;4:37;5864000;1:37:44
Puolimaraton;21098;21098;finished;M;2;3;1025;Miikka Naskali;Nokian veneiljät;11,7;5:07;6492000;1:48:12
Maraton;42195;42195;finished;M;3;3;1011;Olavi Kuja-Lipasti;Häjyt;11,3;5:19;13493000;3:44:53
30 km;30000;30000;finished;N;1;1;1019;Eeva-Maija Siimes;Sastamala;9,6;6:14;11243001;3:07:23
Maraton;42195;42195;finished;M;5;5;1014;Lauri Mikkonen;Satamc/ONMKY;10,2;5:52;14887000;4:08:07
50 km;50000;50000;finished;M;2;3;1001;Olavi Vähämäki;Laihia;7,5;7:59;23979000;6:39:39
Maraton;42195;42195;finished;N;1;8;1013;Lea Mäenpää;Team Rahola;8,3;7:13;18292000;5:04:52
Maraton;42195;42195;finished;N;1;9;1007;Susanna Kukkula;Team Rahola;8,3;7:13;18292000;5:04:52
10 km;10000;10000;finished;N;7;17;1056;Hannele Mäkinen;Tampere;7,3;8:16;4962000;1:22:42
Maraton;42195;42195;finished;M;7;7;1015;Kari Haukkala;Häjyt;8,3;7:12;18261000;5:04:21
Puolimaraton;21098;21098;finished;M;6;10;1030;Jarkko Jokela;Pariisiin lähtijät;8,1;7:24;9385000;2:36:25
10 km;10000;10000;finished;N;8;18;1049;Maarit Jaakkonen;Tampere;7,2;8:16;4967000;1:22:47
Puolimaraton;21098;21098;finished;N;4;9;1024;Minna Jokela;Nokia;8,2;7:21;9315000;2:35:15
Puolimaraton;21098;21098;finished;M;4;7;1032;Hannu Koivula;Team Rahola;9,6;6:14;7896000;2:11:36
10 km;10000;10000;finished;N;10;22;1057;Hanna Vuojela;Pirkkala;6,2;9:44;5846001;1:37:26
10 km;10000;10000;finished;N;1;6;1055;Jaana Putkinen;Team Rahola;9,4;6:21;3815000;1:03:35
Puolimaraton;21098;21098;finished;N;3;5;1027;Mari Lehtonen;Team Rahola;9,9;6:04;7691000;2:08:11
Puolimaraton;21098;21098;finished;M;3;6;1029;Jukka Lehtonen;Team Rahola;9,9;6:04;7691000;2:08:11
10 km;10000;10000;finished;N;11;23;1044;Sirpa Valonen;Tampere;6,2;9:44;5846001;1:37:26
50 km;50000;50000;finished;N;1;2;1003;Jaana Lehtinen;NAMI/100mc;8,6;6:59;20969000;5:49:29
10 km;10000;10000;finished;M;9;13;1054;Jari Kurvinen;Team Rahola;7,9;7:37;4576001;1:16:16
Maraton;42195;42195;finished;M;6;6;1005;Timo Ahonen;Team Rahola/Pirkkala;9,7;6:12;15715000;4:21:55
Puolimaraton;21098;21098;finished;N;5;11;1022;Sari Ahonen;Team Rahola;6,6;9:02;11456000;3:10:56
Maraton;42195;42195;finished;N;4;13;1006;Tiina Häkkinen;Team Rahola;7,9;7:36;19281000;5:21:21
10 km;10000;10000;finished;N;5;14;1048;Marjo Niinimäki;Team Rahola;7,8;7:43;4632000;1:17:12
Maraton;42195;42195;finished;M;1;1;1018;Harri Riutta;Team Rahola;12,2;4:56;12495000;3:28:15
10 km;10000;10000;finished;N;2;9;1050;Kirsi Tuomisto-Kataja-aho;Team Rahola;8,6;7:00;4207000;1:10:07
10 km;10000;10000;finished;M;8;10;1045;Simo Kataja-aho;Team Rahola;8,6;7:00;4207000;1:10:07
10 km;10000;10000;finished;M;3;3;1043;Tapio Metso;STOKIKSEN SEISOJAT;10,9;5:30;3305000;55:05
Maraton;42195;42195;finished;M;4;4;1008;Pauli Kuosmanen;Nami;10,6;5:40;14377000;3:59:37
Puolimaraton;21098;21098;finished;M;5;8;1028;Lauri Heikkilä;Espoo;9,6;6:14;7902000;2:11:42
10 km;10000;10000;finished;N;4;12;1047;Meri Vastamaa;Espoo;7,9;7:34;4542000;1:15:42
Maraton;42195;42195;finished;N;3;11;1009;Outi Vatula;Pirkkala;7,9;7:36;19277000;5:21:17
Maraton;42195;42195;finished;M;9;12;1016;Jukka Puronlahti;Team Rahola;7,9;7:36;19278000;5:21:18
10 km;10000;10000;finished;M;4;4;1052;Kaj Koivumäki;Team Rahola;10,4;5:45;3460000;57:40
50 km;50000;50000;finished;M;1;1;1002;Kari Ranta;Endurance/Järvenpää;11,6;5:11;15579000;4:19:39
50 km;50000;50000;finished;N;2;4;1004;Heljä Kaipio;Lempäälä;7,2;8:23;25174005;6:59:34
Maraton;42195;42195;finished;M;8;10;1010;Olli Laine;SataMc/Lievestuore;8,2;7:20;18591000;5:09:51
Puolimaraton;21098;21098;finished;M;1;2;1031;Jari Nieminen;Team Rahola;11,8;5:04;6414000;1:46:54
Puolimaraton;21098;21098;finished;M;7;12;1020;Matias Ahonen;Tampere;6,6;9:02;11456000;3:10:56
10 km;10000;10000;finished;N;6;15;1042;Veera Lahtinen;Team Rahola;7,4;8:05;4860000;1:21:00
10 km;10000;10000;finished;N;9;21;1041;Ritva Ilva;Team Rahola;6,9;8:45;5250000;1:27:30
10 km;10000;10000;finished;M;1;1;1040;Markus Ilva;Team Rahola;12,4;4:50;2900000;48:20
10 km;10000;10000;finished;M;2;2;1039;Pekka Lampinen;Team Rahola;12,1;4:58;2980000;49:40
10 km;10000;10000;finished;M;5;5;1038;Reijo Suojanen;Team Rahola;10,4;5:46;3467000;57:47
10 km;10000;10000;finished;M;6;7;1037;Petri Mononen;Team Rahola;8,8;6:48;4090000;1:08:10
10 km;10000;10000;finished;M;12;20;1036;Kalevi Montela;Team Rahola;6,9;8:44;5246001;1:27:26
10 km;10000;10000;finished;M;13;24;1035;Sebastian Haukilahti;Nokia;5,5;10:48;6487001;1:48:07
10 km;10000;10000;finished;M;14;25;1034;Osku Kangasmäki;Nokia;5,5;10:57;6572001;1:49:32
10 km;10000;10000;finished;M;15;26;1033;Jarmo Värikoski;Team Rahola;5,4;11:06;6660000;1:51:00
