A&M 73 km - 29.4.2023

Sarja M - 73 km
sijoitus;nimi;seura;aika
1;Oskari Mantere;Helsinki;7:05:00.0
2;Juhani Yli-Marttila;Team Rahola;7:24:11.0
3;Ilkka Seppälä;Tampere Trail Running;7:49:32.0
4;Niko Peltomaa;Team Rahola;8:42:08.0
5;Petri Mononen;Team Rahola;8:42:08.0
6;Jari Nieminen;Team Rahola;8:42:08.0
7;Martin Mujunen;Alavieska;9:24:06.0
8;Kevin Mujunen;;9:24:06.0
9;Jari Jylhä;Tampere Trail Running;9:25:57.0
10;Kaarle Leinonen;Espoo;10:30:04.0

Sarja N - 73 km
sijoitus;nimi;seura;aika
1;Marianne Mäkinen;West Coast Ultrarunners;6:22:09.0
2;Anu Ossberg;Team Rahola;7:27:22.0
3;Susanna Kukkula;Team Rahola;10:01:28.0
4;Lea Mäenpää;Team Rahola;10:01:28.0

Sarja M - 52 km
sijoitus;nimi;seura;aika
1;Pauli Kuosmanen;Nami;5:54:00.0
2;Kari Haukkala;Häjyt / Seinäjoki;6:12:03.0
3;Jukka Lehtonen;Team Rahola ;6:20:04.0
4;Kari Koivisto;Team Rahola;7:09:49.0
5;Marko Silvennoinen;Team Rahola;7:53:39.0
6;Petri Virtanen;Team Rahola;7:53:39.0

Sarja N - 52 km
sijoitus;nimi;seura;aika
1;Maarit Lammio;FMR;5:36:26.0
2;Henna Värikoski;Team Rahola;6:20:09.0
3;Eerika Hedin;Team Rahola ;6:20:23.0
4;Tiina Häkkinen;Team Rahola;6:20:23.0
5;Maria Koivisto;Team Rahola;7:09:49.0
6;Jenni Nieminen;Team Rahola;7:11:58.0
7;Teija Virtanen;Team Rahola;7:53:39.0
