Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M;3;4;159;Ilmari Rontti;Satamc;10,4;5:47;14660391;4:04:20
Puolimaraton;21098;21098;finished;M;3;3;161;Timo Ahonen;Team Rahola;11,5;5:11;6578297;1:49:38
Maraton;42195;42195;finished;N;6;12;154;Susanna Kukkula;Team Rahola;7,8;7:41;19462453;5:24:22
Maraton;42195;42195;finished;N;7;13;162;Lea Mäenpää;Team Rahola;7,8;7:41;19462453;5:24:22
Maraton;42195;42195;finished;N;3;8;171;Henna Värikoski;Team Rahola;8,3;7:14;18352234;5:05:52
10 km;10000;10000;finished;N;7;14;170;Ritva Ilva;Team Rahola;3,8;15:35;9365563;2:36:06
10 km;10000;10000;finished;M;4;5;183;Keijo Mäkelä;Team Rahola;9,6;6:15;3754609;1:02:35
Maraton;42195;42195;finished;N;1;2;149;Anu Ossberg;Team Rahola;11,1;5:25;13727938;3:48:48
Maraton;42195;42195;finished;N;2;6;180;Maija Henttonen;Puusepänliike Henttonen;9,8;6:06;15462234;4:17:42
Maraton;42195;42195;finished;N;4;9;156;Eerika Hedin;Team Rahola;8,3;7:14;18352281;5:05:52
Puolimaraton;21098;21098;finished;N;4;10;160;Marianne Hyppönen;Team Rahola;6,5;9:14;11706188;3:15:06
Puolimaraton;21098;21098;finished;M;1;1;152;Markus Ilva;Team Rahola;12,7;4:43;5985563;1:39:46
10 km;10000;10000;finished;M;2;3;174;Jukka Lehtonen;Team Rahola;10,0;6:01;3618078;1:00:18
10 km;10000;10000;finished;M;8;16;178;Jarmo Värikoski;Team Rahola;3,8;15:35;9368328;2:36:08
10 km;10000;10000;finished;M;5;6;186;Petri Virtanen;Team Rahola;8,8;6:47;4080453;1:08:00
Maraton;42195;42195;finished;M;1;1;153;Harri Riutta;Team Rahola;12,1;4:58;12604531;3:30:05
10 km;10000;10000;finished;N;5;12;185;Teija Virtanen;Team Rahola;6,9;8:43;5241313;1:27:21
Maraton;42195;42195;finished;M;4;5;158;Kristian Lindqvist;IK Falken;9,9;6:03;15359625;4:16:00
Puolimaraton;21098;21098;finished;M;5;7;168;Petri Perttula;Satamc/Häjyt;7,2;8:17;10511516;2:55:12
Puolimaraton;21098;21098;finished;M;2;2;167;Jari Nieminen;Team Rahola;12,0;4:59;6320609;1:45:21
10 km;10000;10000;finished;N;1;2;173;Mari Lehtonen;Team Rahola;10,0;6:01;3617938;1:00:18
Puolimaraton;21098;21098;finished;M;4;4;157;Petri Mononen;Team Rahola;9,4;6:24;8110406;2:15:10
10 km;10000;10000;finished;N;4;11;163;Sari Ahonen;Team Rahola;7,3;8:10;4912094;1:21:52
Puolimaraton;21098;21098;finished;N;3;8;176;Veera Lahtinen;Team Rahola;6,5;9:10;11630891;3:13:51
Puolimaraton;21098;21098;finished;N;2;6;169;Paula Perttula;Tremk;7,2;8:17;10492828;2:54:53
10 km;10000;10000;finished;M;6;8;182;Kari Koivisto;Team Rahola;8,4;7:08;4297516;1:11:38
10 km;10000;10000;finished;N;2;7;181;Maria Koivisto;Team Rahola;8,4;7:08;4297297;1:11:37
Puolimaraton;21098;21098;finished;M;6;9;177;Reijo Suojanen;Team Rahola;6,5;9:10;11631734;3:13:52
Maraton;42195;42195;finished;M;2;3;155;Olavi Kuja-Lipasti;Satamc;11,1;5:25;13739391;3:48:59
Maraton;42195;42195;finished;M;6;11;151;Marko Silvennoinen;Team Rahola;8,3;7:14;18352469;5:05:52
10 km;10000;10000;finished;N;6;13;164;Päivi Linnero;Team Rahola;5,2;11:32;6932375;1:55:32
10 km;10000;10000;finished;N;8;15;179;Maija Lepistö;Team Rahola;3,8;15:35;9365828;2:36:06
Maraton;42195;42195;finished;N;5;10;165;Tiina Häkkinen;Team Rahola;8,3;7:14;18352438;5:05:52
10 km;10000;10000;finished;M;3;4;150;Juhani Yli-Marttila;Team Rahola;13,8;4:20;3639063;1:00:39
10 km;10000;10000;finished;M;7;10;166;Matias Ahonen;Tampere;7,3;8:11;4911969;1:21:52
10 km;10000;10000;finished;M;1;1;172;Jarno Maimonen;Teivo Stayers;13,3;4:31;2713203;45:13
Maraton;42195;42195;finished;M;5;7;175;Markku Ihonen;Coxapolvi;9,5;6:20;16067219;4:27:47
Puolimaraton;21098;21098;finished;N;1;5;184;Silja Hormia;Team Rahola;7,5;8:01;10158203;2:49:18
10 km;10000;10000;finished;N;3;9;187;Eija Mellin;Team Rahola;8,1;7:23;4431922;1:13:52
