Matka;kNro;Nimi;Sarja;Seura;Nopeus;AikaMS;Tulos
10000;168;Kalevi Montela;M;Team Rahola;8,3;4334625;1:12:15
42195;167;Juhani Yli-Marttila;M;Team Rahola;11,4;13274062;3:41:14
42195;159;Pekka Mononen;M;100mc.fi;8,7;17419844;4:50:20
42195;196;Maija Henttonen;N;Puusepänliike Henttonen Ky;10,0;15215562;4:13:36
42195;274;Veikko Punkka;M;Nami;11,8;12844844;3:34:05
42195;161;Markku Männistö;M;APK-maratoonarit;11,9;12740062;3:32:20
42195;260;Niko Peltomaa;M;Team Rahola;8,2;18452562;5:07:33
10000;189;Pekka Lampinen;M;Team Rahola;11,7;3071141;51:11
10000;263;Marianne Hyppönen;N;Team Rahola;7,9;4583734;1:16:24
21098;199;Marianne Mäkinen;N;Tampere;12,4;6122625;1:42:03
42195;174;Marjo  Niinimäki ;N;Team Rahola;8,6;17564891;4:52:45
21098;186;Silja Hormia;N;Team Rahola;8,3;9168750;2:32:49
42195;268;Iida Sinisalo;N;Team Rahola;10,1;15033547;4:10:34
50000;188;Raimo Mäkinen;M;APK-maratoonarit;8,6;20871078;5:47:51
21098;176;Mari Järvinen;N;Team Rahola;9,0;8481312;2:21:21
42195;170;Pia Palevuo-Antas;N;Riihimäki;8,4;18001391;5:00:01
21098;193;Henriikka Mäkelä;N;Lempäälä;8,3;9165828;2:32:46
21098;192;Hannu Mäkelä;M;Lempäälä;10,8;7019766;1:57:00
21098;197;Keijo Mäkelä;M;Team Rahola;8,3;9168297;2:32:48
21098;177;Jukka Lehtonen;M;Team Rahola;9,0;8480875;2:21:21
21098;266;Marko Kangasmäki;M;Team Rahola;11,1;6874937;1:54:35
10000;182;Aapeli Korvenpää;M;Vantaa;9,1;3954750;1:05:55
42195;173;Petri Mononen;M;Team Rahola;9,0;16917422;4:41:57
10000;269;Petteri Haapamäki;M;Team Rahola;8,2;4391703;1:13:12
42195;171;Jari Antas;M;Riihimäki;8,4;18001422;5:00:01
10000;166;Pertti  Ansamaa ;M;Team Rahola;9,5;3782281;1:03:02
42195;185;Laura Petäjämäki;N;Ylöjärvi;11,1;13653062;3:47:33
10000;181;Reijo Korvenpää;M;Team Rahola;8,5;4229703;1:10:30
50000;150;Anu Ossberg;N;Team Rahola;8,4;21389359;5:56:29
21098;273;Simo Kataja-aho;M;Team Rahola;8,6;8839469;2:27:19
10000;183;Eemeli Korvenpää;M;Vantaa;9,0;3987437;1:06:27
10000;184;Sampo Korvenpää;M;Vantaa;9,1;3956531;1:05:57
42195;195;Pekka Rutanen;M;100MC.fi;8,8;17346156;4:49:06
21098;261;Sini Venno;N;Team Rahola;9,0;8484781;2:21:25
42195;163;Henna Värikoski;N;Team Rahola;8,4;18196484;5:03:16
42195;190;Olli Laine;M;100mc.fi;8,9;17083187;4:44:43
42195;264;Eerika Hedin;N;Team Rahola;8,4;18198422;5:03:18
21098;272;Kirsi Tuomisto-Kataja-aho;N;Team Rahola;8,6;8839844;2:27:20
21098;180;Niina Taimisto;N;Team Rahola;11,1;6873547;1:54:34
42195;175;Lea Mäenpää;N;Team Rahola;8,3;18332000;5:05:32
50000;191;Tapio Metso;M;Stokiksen seisoja;8,6;20904906;5:48:25
21098;267;Ilkka Kivi;M;Sexthlon;8,7;8719281;2:25:19
42195;270;Nina Hyvönen;N;Team Rahola;7,2;21130234;5:52:10
42195;158;Jarkko Jokela;M;Team Rahola;8,0;19099969;5:18:20
42195;160;Juha Souko;M;APK-maratoonarit;12,2;12501578;3:28:22
42195;157;Marko Silvennoinen;M;Team Rahola;8,9;17140906;4:45:41
10000;198;Ritva Ilva;N;Team Rahola;6,0;6029406;1:40:29
42195;153;Teija Virtanen;N;Team Rahola;7,2;21129687;5:52:10
10000;259;Miia Värikoski;N;Team Rahola;7,9;4587672;1:16:28
42195;154;Tiina Häkkinen;N;Team Rahola;7,9;19222672;5:20:23
10000;179;Arja  Virtanen ;N;Team Rahola ;6,0;6029766;1:40:30
21098;258;Maija-Liisa Kallio;N;Team Rahola;8,5;8942875;2:29:03
21098;265;Minna Nurro;N;Team Rahola;9,0;8474734;2:21:15
42195;194;Timo Pyykkönen;M;Tampere;7,9;19198969;5:19:59
42195;169;Anssi Sandelin;M;Järvenpää;7,9;19222953;5:20:23
42195;271;Lauri Sinisalo;M;Team Rahola;9,7;15946016;4:25:46
50000;162;Susanna Kukkula;N;Team Rahola ;8,1;22203094;6:10:03
30000;172;Jaana Putkinen;N;Team Rahola;8,9;12131937;3:22:12
21098;262;Jarno Niemi;M;Team Rahola;8,0;9477297;2:37:57
42195;164;Päivi Linnero;N;Team Rahola;7,3;20898469;5:48:18
21098;156;Johanna Keränen;N;Team Rahola;7,6;10055687;2:47:36
21098;165;Satu  Ansamaa ;N;Team Rahola;7,4;10263750;2:51:04
