Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;2;1001;Anu Ossberg;Team Rahola;8,7;6:55;17512000;4:51:52
Maraton;42195;42195;finished;M;6;8;1019;Pekka Mononen;100mc.fi;6,8;8:50;22370000;6:12:50
50 km;50000;50000;finished;M;1;1;1006;Juhani Yli-Marttila;Team Rahola;10,3;5:47;17400000;4:50:00
Maraton;42195;42195;finished;M;2;3;1015;Niko Peltomaa;Team Rahola;7,7;7:50;19855000;5:30:55
10 km;10000;10000;finished;N;1;3;1010;Mari Lehtonen;Team Rahola ;9,2;6:33;3932000;1:05:32
10 km;10000;10000;finished;M;3;4;1007;Jukka Lehtonen;Team Rahola ;9,2;6:33;3932000;1:05:32
10 km;10000;10000;finished;M;1;1;1013;Miikka Naskali;Nokian Veneilijät;11,9;5:03;3037000;50:37
Maraton;42195;42195;finished;M;5;6;1016;Olavi Vähämäki;Laihia;7,6;7:53;19987000;5:33:07
Maraton;42195;42195;finished;M;1;1;1017;Olavi Kuja-Lipasti;Häjyt;9,6;6:16;15866000;4:24:26
10 km;10000;10000;finished;N;0;7;1011;Maria Koivisto;Team Rahola;8,0;7:32;4523001;1:15:23
10 km;10000;10000;finished;M;6;8;1008;Kari Koivisto;Team Rahola;8,0;7:32;4523001;1:15:23
Maraton;42195;42195;finished;M;2;4;1024;Tapio Metso;Stokiksen Seisojat;7,7;7:50;19855000;5:30:55
Maraton;42195;42195;finished;M;4;5;1018;Pasi Sipiläinen;Team Rahola;7,6;7:53;19980000;5:33:00
Maraton;42195;42195;finished;N;2;7;1023;Susanna Kukkula;Team Rahola;7,6;7:53;19990000;5:33:10
Maraton;42195;42195;finished;N;0;0;1025;Teija Virtanen;Team Rahola;6,5;9:15;23450000;6:30:50
30 km;30000;30000;finished;N;1;1;1002;Eerika Hedin;Team Rahola;8,5;7:02;12662001;3:31:02
30 km;30000;30000;finished;N;0;0;1009;Lea Mäenpää;Team Rahola;8,4;7:06;12790002;3:33:10
Puolimaraton;21098;21098;finished;N;1;1;1014;Niina Taimisto;Team Rahola;12,1;4:58;6300000;1:45:00
Puolimaraton;21098;21098;finished;N;0;0;1003;Henna Värikoski;Team Rahola;8,6;6:56;8784000;2:26:24
10 km;10000;10000;finished;M;2;2;1020;Petri Mononen;Team Rahola;9,7;6:11;3720000;1:02:00
10 km;10000;10000;finished;M;4;5;1004;Henry Ahlgren;;9,2;6:33;3933001;1:05:33
10 km;10000;10000;finished;M;5;6;1021;Petri Virtanen;Team Rahola;8,1;7:25;4452000;1:14:12
10 km;10000;10000;finished;M;0;0;1012;Marko Silvennoinen;Team Rahola;7,1;8:26;5064000;1:24:24
10 km;10000;10000;finished;N;0;0;1005;Johanna Silvennoinen;Team Rahola;7,1;8:26;5064000;1:24:24
10 km;10000;10000;finished;N;0;0;1022;Päivi Linnero;Team Rahola;5,8;10:20;6202001;1:43:22
