Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;2;1001;Anu Ossberg;Team Rahola;9,9;6:03;15355000;4:15:55
10 km;10000;10000;finished;N;1;1;1003;Eeva-Maija Siimes;Sastamala;10,9;5:31;3315000;55:15
Maraton;42195;42195;finished;M;3;4;1010;Niko Peltomaa;Team Rahola;8,9;6:42;16978000;4:42:58
Maraton;42195;42195;finished;M;1;1;1011;Olavi Kuja-Lipasti;Häjyt;11,0;5:26;13789000;3:49:49
Maraton;42195;42195;finished;M;6;10;1012;Olavi Vähämäki;Laihia;8,2;7:20;18566000;5:09:26
Maraton;42195;42195;finished;N;3;8;1008;Lea Mäenpää;Team Rahola;8,2;7:19;18560000;5:09:20
Maraton;42195;42195;finished;M;3;5;1016;Tapio Metso;Stokiksen seisojat;8,9;6:42;16978000;4:42:58
Maraton;42195;42195;finished;M;5;6;1018;Timo Herrala;100mc;8,7;6:52;17415000;4:50:15
10 km;10000;10000;finished;M;1;2;1014;Petri Virtanen;Team Rahola;8,7;6:55;4154000;1:09:14
10 km;10000;10000;finished;M;2;3;1009;Marko Silvennoinen;Team Rahola;8,1;7:24;4443001;1:14:03
10 km;10000;10000;finished;N;2;4;1007;Johanna Silvennoinen;Team Rahola;8,1;7:26;4470000;1:14:30
Puolimaraton;21098;21098;finished;N;1;1;1002;Eerika Hedin;Team Rahola;9,4;6:23;8092000;2:14:52
Puolimaraton;21098;21098;finished;N;2;2;1004;Eija Mellin;Team Rahola;7,5;7:59;10117000;2:48:37
30 km;30000;30000;finished;M;1;1;1006;Jarno Saarela;TT226;11,0;5:28;9858003;2:44:18
Maraton;42195;42195;finished;N;2;7;1013;Outi Vatula;Team Rahola;8,3;7:16;18403000;5:06:43
Maraton;42195;42195;finished;N;3;9;1015;Susanna Kukkula;Team Rahola;8,2;7:19;18560000;5:09:20
Maraton;42195;42195;finished;N;5;12;1017;Teija Virtanen;Team Rahola;6,6;9:03;22920000;6:22:00
Maraton;42195;42195;finished;M;2;3;1005;Jari Nieminen;Team Rahola;9,6;6:15;15864000;4:24:24
Maraton;42195;42195;finished;M;7;11;1019;Vesa Järvenpää;Satamc;7,7;7:48;19765000;5:29:25
