Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;50000;finished;N;1;1;1044;Anu Ossberg;Team Rahola;9,4;6:24;19234005;5:20:34
Maraton;42195;42195;finished;M;1;1;1038;Olavi Kuja-Lipasti;Satamc/Häjyt;11,1;5:25;13728000;3:48:48
10 km;10000;10000;finished;M;10;20;1004;Jukka Vuorenmäki;Team Rahola;4,8;12:23;7440000;2:04:00
Maraton;42195;42195;finished;M;7;9;1035;Marko Silvennoinen;Team Rahola;6,7;8:55;22584000;6:16:24
Puolimaraton;21098;21098;finished;N;7;10;1025;Marianne Hyppönen;Team Rahola;7,3;8:13;10403000;2:53:23
50 km;50000;50000;finished;M;1;2;1045;Juhani Yli-Marttila;Team Rahola;9,4;6:24;19234005;5:20:34
10 km;10000;10000;finished;N;1;2;1009;Mari Lehtonen;Team Rahola;11,2;5:20;3206001;53:26
10 km;10000;10000;finished;M;2;3;1005;Jukka Lehtonen;Team Rahola;11,2;5:20;3206001;53:26
Puolimaraton;21098;21098;finished;N;1;1;1021;Eeva-Maija Siimes;Sastamala;10,0;5:59;7593000;2:06:33
Maraton;42195;42195;finished;M;3;3;1042;Timo Ahonen;Team Rahola;9,6;6:14;15820000;4:23:40
Maraton;42195;42195;finished;N;3;10;1041;Tiina Häkkinen;Team Rahola;6,7;8:55;22584000;6:16:24
Maraton;42195;42195;finished;M;4;5;1037;Niko Peltomaa;Team Rahola;8,3;7:11;18198000;5:03:18
Maraton;42195;42195;finished;M;5;6;1033;Jonne Tauriainen;FinEst TrailTrotters;8,3;7:14;18336000;5:05:36
Puolimaraton;21098;21098;finished;N;4;5;1027;Minna Ylivakeri;Team Rahola;9,2;6:30;8233000;2:17:13
Puolimaraton;21098;21098;finished;N;2;3;1026;Milka Erkkilä;Tampere;9,3;6:25;8138000;2:15:38
Maraton;42195;42195;finished;N;4;11;1040;Teija Virtanen;Team Rahola;6,7;8:55;22584000;6:16:24
Puolimaraton;21098;21098;finished;N;6;8;1024;Maria Koivisto;Team Rahola;8,4;7:10;9091000;2:31:31
Puolimaraton;21098;21098;finished;M;2;6;1023;Kari Koivisto;Team Rahola;9,1;6:33;8303000;2:18:23
Maraton;42195;42195;finished;N;1;4;1032;Elke Nykänen;Satamc/Varkaus;8,4;7:06;18003000;5:00:03
10 km;10000;10000;finished;N;2;4;1014;Nellinoora Nykänen;Varkaus;11,1;5:25;3257000;54:17
Maraton;42195;42195;finished;N;2;7;1034;Lea Mäenpää;Team Rahola;7,9;7:36;19253000;5:20:53
10 km;10000;10000;finished;M;1;1;1017;Sami Honkala;Teivo Stayers;15,3;3:54;2349001;39:09
Maraton;42195;42195;finished;M;6;8;1039;Tapani Välimäki;Nokia;6,9;8:42;22067000;6:07:47
Puolimaraton;21098;21098;finished;M;3;9;1031;Valtteri Peltola;Nokia;8,2;7:19;9265000;2:34:25
10 km;10000;10000;finished;M;4;6;1007;Kasper Laaksonen;Espoo;10,0;6:00;3603001;1:00:03
10 km;10000;10000;finished;N;3;9;1010;Mari Pajamo;Turku;8,9;6:45;4060000;1:07:40
Puolimaraton;21098;21098;finished;M;1;2;1028;Niklas Laaksonen;Turku;9,6;6:16;7950000;2:12:30
10 km;10000;10000;finished;N;5;13;1001;Eerika Hedin;Team Rahola;7,4;8:08;4886001;1:21:26
10 km;10000;10000;finished;M;8;12;1002;Jimi Lisko;Ylöjärvi;7,4;8:06;4865000;1:21:05
10 km;10000;10000;finished;M;3;5;1013;Mikko Nykänen;Varkaus;10,5;5:42;3423001;57:03
10 km;10000;10000;finished;M;5;7;1020;Simo Kataja-aho;Team Rahola;9,1;6:34;3950000;1:05:50
10 km;10000;10000;finished;M;7;10;1015;Petri Virtanen;Team Rahola;8,4;7:07;4271001;1:11:11
10 km;10000;10000;finished;M;9;14;1011;Matias Ahonen;Tampere;7,2;8:21;5010000;1:23:30
10 km;10000;10000;finished;N;4;11;1003;Johanna Silvennoinen;Team Rahola;8,0;7:30;4500000;1:15:00
10 km;10000;10000;finished;N;6;15;1018;Sari Ahonen;Team Rahola;7,2;8:22;5020000;1:23:40
10 km;10000;10000;finished;N;7;16;1012;Miia Värikoski;Team Rahola;6,7;8:54;5340000;1:29:00
10 km;10000;10000;finished;N;8;17;1019;Satu Ansamaa;Team Rahola;6,7;8:54;5340000;1:29:00
10 km;10000;10000;finished;N;9;18;1006;Juuli Salonen;Tottijärvi;6,3;9:29;5700000;1:35:00
10 km;10000;10000;finished;N;10;19;1016;Pävi Linnero;Team Rahola;5,8;10:17;6177001;1:42:57
10 km;10000;10000;finished;M;6;8;1008;Keijo Mäkelä;Team Rahola;9,1;6:36;3964000;1:06:04
Puolimaraton;21098;21098;finished;N;3;4;1022;Henna Värikoski;Team Rahola;9,3;6:26;8156000;2:15:56
Puolimaraton;21098;21098;finished;N;5;7;1029;Sandra Soutolahti;Team Rahola;8,7;6:51;8691000;2:24:51
Puolimaraton;21098;21098;finished;N;8;11;1030;Silja Hormia;Team Rahola;7,2;8:23;10620000;2:57:00
Maraton;42195;42195;finished;M;2;2;1036;Mikko Perttula;Hämeenkoski;10,5;5:41;14428000;4:00:28
50 km;50000;50000;finished;N;2;3;1043;Susanna Kukkula;Team Rahola;8,1;7:27;22357000;6:12:37
