Juokse Sorvassa - Itsenäisyyspäivän juoksu - 6.12.2022

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Markus Ilva;Team Rahola;1:47:10.0
2;Antti Kuusijärvi;Team Rahola;2:03:00.0
3;Toni Koskinen;Stokiksen Seisojat;2:28:35.0
4;Keijo Mäkelä;Team Rahola;2:35:35.0
5;Simo Kataja-aho;Team Rahola;2:36:47.0
6;Johan Gröndahl;Team Rahola;2:37:20.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Tiina Häkkinen;Team Rahola;2:33:04.0
2;Maria Koivisto;Team Rahola;2:37:00.0
3;Katja Vastaranta;Team Rahola;2:43:07.0
4;Silja Hormia;Team Rahola;3:41:00.0

Sarja M - 30 km
sijoitus;nimi;seura;aika
1;Jukka Lehtonen;Team Rahola ;3:51:37.0

Sarja N - 30 km
sijoitus;nimi;seura;aika
0;Mari Lehtonen;Team Rahola ;3:51:37.0
0;Päivi Linnero;Team Rahola;5:56:58.0
1;Eeva-Maija Siimes;Sastamala;3:10:50.0

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola;3:52:41.0
2;Olavi Kuja-Lipasti;Häjyt;4:05:01.0
3;Veikko Punkka;NAMI;4:20:49.0
4;Timo Ahonen;Team Rahola;4:37:32.0
5;Tapio Metso;Stokiksen seisojat;4:43:43.0
6;Olavi Vähämäki;Laihia;4:52:12.0
7;Marko Silvennoinen;Team Rahola;4:54:38.0
8;Jari Nieminen;Team Rahola;4:54:38.0
9;Kari Koivisto;Team Rahola;5:21:18.0
10;Niko Peltomaa;Team rahola;5:27:14.0
11;Pekka Rutanen;100mc, Iittala;5:33:59.0
12;Pasi Sipiläinen;Team Rahola;5:45:00.0
13;Pekka Mononen;100mc.fi;6:27:30.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Maija Henttonen;Puusenpänliike Henttonen;4:19:18.0
2;Anu Ossberg;Team Rahola;4:20:49.0
3;Lea Mäenpää;Team Rahola ;5:04:15.0
4;Henna Värikoski;Team Rahola;5:11:23.0
5;Eerika Hedin;Team Rahola ;5:11:23.0
6;Jaana Putkinen;Team Rahola;5:16:11.0
7;Susanna Kukkula;Team Rahola;5:27:10.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Sami Honkala;Teivo Stayers;00:40:53.0
2;Kim Rantala;Tampere;00:52:55.0
3;Petteri Haapamäki;Team Rahola ;1:12:26.0
4;Matias Ahonen;Tampere;1:19:00.0
5;Kari Hult;Team Rahola;1:40:00.0
6;Jari Kurvinen;Team Rahola;1:41:41.0
7;Jukka Vuorenmäki;Team Rahola;1:49:26.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Jenna Kallio;Team Rahola;1:16:55.0
2;Johanna Silvennoinen;Team Rahola;1:18:40.0
3;Sari Ahonen;Team Rahola;1:19:00.0
4;Marianne Hyppönen;Team Rahola/Sisu;1:19:29.0
5;Ritva Ilva;Team Rahola;1:40:05.0

Sarja M - 50 km
sijoitus;nimi;seura;aika

Sarja N - 50 km
sijoitus;nimi;seura;aika
