Kilpailumatka;Matkanpituus;Sija sarjassa;Sija matkalla;Nro;Nimi;Sarja;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
50 km;50000;1;1;40;Timo Marjomäki;M;100MC.fi;9,0;6:38;19940422;5:32:20
Maraton;42195;3;5;286;Petri Mononen;M;Team Rahola;9,1;6:35;16690719;4:38:11
Maraton;42195;6;8;288;Tapio Koivu;M;Team Raju/100mc Turku;7,1;8:30;21540766;5:59:01
Puolimaraton;21098;5;10;279;Lea Mäenpää;N;Team Rahola;9,4;6:22;8076656;2:14:37
Maraton;42195;2;3;289;Olavi Vähämäki;M;Laihia;9,4;6:24;16230875;4:30:31
Maraton;42195;1;1;291;Olavi Kuja-Lipasti;M;Häjyt;11,2;5:20;13519563;3:45:20
Maraton;42195;4;6;290;Jarkko Jokela;M;Team Rahola;8,1;7:22;18666703;5:11:07
Maraton;42195;5;7;287;Tapani Välimäki;M;Nokia;7,4;8:09;20648422;5:44:08
10 km;10000;3;7;294;Jenni Lahtinen;N;Ikurin Vire;8,9;6:45;4056671;1:07:37
Puolimaraton;21098;4;7;281;Sini Venno;N;Team Rahola;9,6;6:14;7904265;2:11:44
30 km;30000;1;1;86;Pekka Lampinen;M;Team Rahola;10,9;5:31;9954078;2:45:54
Puolimaraton;21098;3;5;275;Jukka  Lehtonen ;M;Team Rahola ;10,6;5:39;7162218;1:59:22
Puolimaraton;21098;5;9;282;Simo Kataja-aho;M;Team Rahola;9,4;6:22;8065171;2:14:25
10 km;10000;4;5;266;Kari Koivisto;M;Team Rahola;10,0;5:59;3600015;1:00:00
Puolimaraton;21098;3;6;283;Mari Järvinen;N;Team Rahola;10,1;5:58;7558281;2:05:58
10 km;10000;2;6;263;Johanna Keränen;N;Team Rahola;9,3;6:25;3854750;1:04:15
Puolimaraton;21098;6;11;284;Ilkka Kivi;M;Sexthlon;9,3;6:25;8130968;2:15:31
Puolimaraton;21098;4;8;276;Jari Kurvinen;M;Team Rahola;9,4;6:22;8065062;2:14:25
10 km;10000;6;11;88;Aki Kurvinen;M;Tampere;6,6;9:05;5458328;1:30:58
10 km;10000;5;9;258;Satu Ansamaa;N;Team Rahola;8,2;7:20;4406625;1:13:27
Puolimaraton;21098;8;15;278;Katariina Kallio;N;Team Rahola;5,1;11:46;14902531;4:08:23
Puolimaraton;21098;2;3;85;Juho Junttila;M;Team Rahola;10,9;5:30;6971843;1:56:12
10 km;10000;3;4;261;Pertti Ansamaa;M;Team Rahola;10,1;5:54;3552781;59:13
Puolimaraton;21098;2;4;277;Henna Värikoski;N;Team Rahola;10,8;5:33;7033328;1:57:13
10 km;10000;6;13;89;Elina Ronkainen;N;Nokia;6,3;9:32;5728000;1:35:28
30 km;30000;1;2;198;Eerika Hedin;N;Team Rahola;9,1;6:36;11898359;3:18:18
10 km;10000;7;12;272;Jouko Varikoski;M;Nokia;6,6;9:09;5497546;1:31:38
10 km;10000;8;15;90;Mauno Ketola;M;Nokia;5,9;10:07;6082453;1:41:22
10 km;10000;7;14;270;Merja Värikoski;N;Team Rahola;5,9;10:07;6082156;1:41:22
Maraton;42195;1;2;197;Anu Ossberg;N;Team Rahola;10,3;5:49;14737359;4:05:37
Maraton;42195;2;4;292;Jaana Lehtinen;N;Nami;9,3;6:29;16415719;4:33:36
10 km;10000;1;1;84;Samuel Hyyppä;M;ViHS;13,8;4:21;2614140;43:34
Puolimaraton;21098;1;1;273;Markus Ilva;M;Team Rahola;13,4;4:28;5671375;1:34:31
Puolimaraton;21098;1;2;285;Laura Petäjämäki;N;Team Rahola;12,6;4:46;6036093;1:40:36
10 km;10000;2;2;87;Jaakko Koivunen;M;Tampere;11,5;5:14;3142890;52:23
10 km;10000;4;8;268;Maria Koivisto;N;Team Rahola;8,6;6:59;4194750;1:09:55
Puolimaraton;21098;6;13;280;Päivi Linnero;N;Team Rahola;8,1;7:22;9334640;2:35:35
10 km;10000;5;10;293;Kalevi Montela;M;Team Rahola;7,8;7:41;4615484;1:16:55
Puolimaraton;21098;7;12;91;Samuli Saarikalle;M;Tampere;8,2;7:20;9284328;2:34:44
Puolimaraton;21098;7;14;274;Tiina Kärkinen;N;Team Rahola;8,1;7:24;9372828;2:36:13
10 km;10000;1;3;262;Sandra Soutolahti;N;Team Rahola;10,6;5:40;3401531;56:42
