Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;0;DNF;N;-;-;1003;Lea Mäenpää;Team Rahola;0,0;00:00;0;0
Maraton;42195;42195;finished;N;5;6;1001;Susanna Kukkula;Team Rahola ;7,9;7:36;19260000;5:21:00
Maraton;42195;42195;finished;M;2;7;1002;Pasi Kukkula;Team Rahola ;7,9;7:36;19260000;5:21:00
Maraton;42195;42195;finished;N;1;1;1004;Mari Järvinen;Team Rahola;8,3;7:14;18315000;5:05:15
50 km;50000;50000;finished;M;2;2;1005;Juhani Yli-marttila;Team Rahola;10,4;5:46;17336005;4:48:56
30 km;30000;30000;finished;M;1;1;1006;Jukka  Lehtonen ;Team Rahola ;8,0;7:32;13561002;3:46:01
10 km;10000;10000;finished;N;3;4;1009;Katariina Kallio;Team Rahola;6,1;9:54;5945000;1:39:05
Maraton;42195;42195;finished;N;2;2;1010;Anu Ossberg;Team Rahola;8,3;7:14;18315000;5:05:15
Maraton;42195;42195;finished;N;7;11;1011;Päivi Linnero;Team Rahola;6,4;9:18;23584000;6:33:04
Puolimaraton;21098;21098;finished;N;1;4;1012;Kirsi Tuomisto-Kataja-aho;Team Rahola;8,7;6:52;8704000;2:25:04
Puolimaraton;21098;21098;finished;M;4;5;1013;Simo Kataja-aho;Team Rahola;8,7;6:52;8704000;2:25:04
Puolimaraton;21098;21098;finished;M;2;2;1014;Jukka Vuorenmäki;Team Rahola;9,0;6:39;8419000;2:20:19
10 km;10000;10000;finished;N;4;5;1015;Henna Värikoski;Team Rahola;5,9;10:07;6071001;1:41:11
Maraton;42195;42195;finished;M;3;8;1016;Niko  Peltomaa;Team Rahola;7,9;7:38;19333000;5:22:13
50 km;50000;50000;finished;N;1;4;1017;Sandra Soutolahti ;Team Rahola;7,8;7:42;23125000;6:25:25
50 km;50000;50000;finished;M;1;1;1018;Samuel Hyyppä;Team Rahola;10,5;5:43;17167000;4:46:07
Maraton;42195;42195;finished;N;3;3;1019;Eerika Hedin;Team Rahola ;7,9;7:34;19159000;5:19:19
Maraton;42195;42195;finished;M;1;4;1020;Marko Silvennoinen;Team Rahola;7,9;7:34;19159000;5:19:19
Maraton;42195;42195;finished;N;4;5;1021;Tiina Häkkinen;Team Rahola;7,9;7:34;19159000;5:19:19
Puolimaraton;21098;21098;finished;M;3;3;1022;Johan Gröndahl;Team Rahola;9,0;6:39;8420000;2:20:20
Maraton;42195;42195;finished;N;6;10;1023;Teija Virtanen;Team Rahola;6,9;8:42;22030000;6:07:10
10 km;10000;10000;finished;N;2;3;1024;Johanna Keränen;Team Rahola;8,2;7:16;4370000;1:12:50
Maraton;42195;42195;finished;M;4;9;1025;Tapio Metso;Stokiksen seisojat;7,9;7:38;19333000;5:22:13
10 km;10000;10000;finished;N;1;2;1026;Jenni Heikkinen;Team Rahola;8,2;7:16;4367000;1:12:47
10 km;10000;10000;finished;M;1;1;1027;Petri Virtanen;Team Rahola;8,7;6:55;4150000;1:09:10
Puolimaraton;21098;21098;finished;M;1;1;1028;Antti Kuusijärvi;Team Rahola;13,1;4:34;5798000;1:36:38
50 km;50000;50000;finished;M;3;3;1029;Karim Lahmini;Team Rahola;8,3;7:15;21780005;6:03:00
