Juokse Sorvassa - 6.5.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
0;Petri Virtanen;Team Rahola;3:02:34.0
0;Petteri Haapamäki;Team Rahola;3:15:50.0
1;Harri Riutta;Team Rahola;1:37:30.0
2;Marko Silvennoinen;Team Rahola;1:55:29.0
3;Jari Kurvinen;Team Rahola;2:39:25.0
4;Simo Kataja-aho;Team Rahola;2:39:25.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Eerika Hedin;Team Rahola;2:14:11.0
2;Kirsi Tuomisto-Kataja-aho;Team Rahola;2:39:15.0
3;Marianne Hyppönen;Team Rahola/Noljakan Nylkyttäjät/Sisu;2:59:38.0
4;Teija Virtanen;Team Rahola;3:02:34.0
5;Johanna Silvennoinen;Team Rahola;3:02:34.0

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
0;Niko Peltomaa;Team Rahola;4:44:21.0
0;Tapio Metso;Stokiksen Seisojat;6:06:05.0
0;Tapani Välimäki;Nokia;6:16:50.0
1;Olavi Kuja-Lipasti;Satamc;3:44:45.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;3:59:24.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
0;Miikka Naskali;Nokian Veneilijät;00:44:48.0
1;Juhani Yli-Marttila;Team Rahola;00:43:10.0
3;Markus Ilva;Team Rahola;00:50:56.0
4;Petri Mononen;Team Rahola;00:56:05.0
5;Kari Koivisto;Team Rahola;1:10:21.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
0;Silja Hormia;Team Rahola;1:15:00.0
0;Päivi Linnero;Team Rahola;1:33:57.0
0;Ritva Ilva;Team Rahola;1:39:00.0
1;Leena Peltola;Siuron Tuisku;00:55:07.0
2;Mirka Becker;Siuron Tuisku;00:55:40.0
3;Maria Koivisto;Team Rahola;1:10:21.0

Sarja M - 50 km
sijoitus;nimi;seura;aika

Sarja N - 50 km
sijoitus;nimi;seura;aika
