Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
73 km;73000;73000;finished;M;1;1;1001;Niko Peltomaa;Team Rahola;7,1;8:24;36836000;10:13:56
73 km;73000;73000;finished;N;0;0;1002;Anu Ossberg;Team Rahola;8,8;6:46;29701001;8:15:01
73 km;73000;73000;finished;M;0;0;1003;Juhani Yli-Marttila;Team Rahola;11,6;5:10;22651001;6:17:31
73 km;73000;73000;finished;N;2;4;1004;Päivi Linnero;Team Rahola;5,4;11:01;48304000;13:25:04
73 km;73000;73000;finished;N;0;0;1005;Marjo Niinimäki ;Team Rahola ;8,5;7:03;30937000;8:35:37
73 km;73000;73000;finished;N;0;0;1006;Lea Mäenpää;Team Rahola;6,8;8:50;38738000;10:45:38
73 km;73000;73000;finished;M;0;0;1007;Marko Silvennoinen;Team Rahola;6,0;9:59;43753001;12:09:13
73 km;73000;73000;finished;N;0;0;1008;Marianne Mäkinen;Tampere;11,1;5:23;23633000;6:33:53
73 km;73000;73000;finished;N;0;0;1009;Teija Virtanen;Team Rahola;6,0;9:59;43753001;12:09:13
73 km;73000;73000;finished;M;0;0;1010;Petri Mononen;Team Rahola;7,5;8:03;35275000;9:47:55
73 km;73000;73000;finished;M;0;0;1011;Petri Vuori;Team Rahola ;7,9;7:37;33416001;9:16:56
73 km;73000;73000;finished;N;0;0;1012;Susanna  Kukkula ;Team Rahola;6,8;8:50;38738000;10:45:38
73 km;73000;73000;finished;M;0;0;1013;Pekka Lampinen;Team Rahola;8,3;7:11;31478001;8:44:38
73 km;73000;73000;finished;M;0;0;1014;Veikko Punkka;NAMI;9,3;6:25;28159000;7:49:19
73 km;73000;73000;finished;M;0;0;1015;Ville Niemenmaa;Ylöjärvi;10,7;5:35;24506001;6:48:26
73 km;73000;73000;finished;M;0;0;1016;Tapio Metso;Stokiksen Seisojat;8,0;7:31;32993000;9:09:53
73 km;73000;73000;finished;N;0;0;1017;Pia Auvinen;100mc. fi/ Nurmijärvi;8,4;7:07;31198001;8:39:58
73 km;73000;73000;finished;N;0;0;1018;Mari Toivonen;FMR Turku;8,8;6:46;29701001;8:15:01
