Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Puolimaraton;21098;21098;finished;N;1;1;1023;Mari Järvinen;Team Rahola ;9,0;6:38;8414000;2:20:14
Puolimaraton;21098;21098;finished;M;1;2;1021;Jukka Lehtonen;Team Rahola;9,0;6:38;8414000;2:20:14
Maraton;42195;42195;finished;N;1;3;1032;Anu Ossberg;Team Rahola;10,3;5:49;14731000;4:05:31
10 km;10000;10000;finished;N;4;9;1009;Marianne Hyppönen;Noljakan Nylkyttäjät;7,6;7:54;4742000;1:19:02
Maraton;42195;42195;finished;M;1;1;1034;Juhani Yli-Marttila;Team Rahola ;11,6;5:10;13115000;3:38:35
Maraton;42195;42195;finished;N;0;4;1035;Marjo Niinimäki;Team Rahola ;8,9;6:44;17073000;4:44:33
10 km;10000;10000;finished;N;8;13;1017;Silja Hormia;Team Rahola;6,0;9:59;5998000;1:39:58
Maraton;42195;42195;finished;M;5;9;1036;Marko Silvennoinen;Team Rahola;7,3;8:10;20684000;5:44:44
10 km;10000;10000;finished;N;9;15;1007;Katariina Kallio;Team Rahola;5,3;11:24;6848000;1:54:08
Maraton;42195;42195;finished;M;3;6;1041;Petri Mononen;Team Rahola;8,5;7:01;17773000;4:56:13
Maraton;42195;42195;finished;M;8;12;1040;Pekka Mononen;100mc.fi;6,5;9:12;23328000;6:28:48
Maraton;42195;42195;finished;M;4;7;1038;Olavi Vähämäki;100mc;8,4;7:08;18072000;5:01:12
Maraton;42195;42195;finished;N;2;5;1043;Tiina Häkkinen;Team Rahola;8,9;6:44;17073000;4:44:33
10 km;10000;10000;finished;M;1;1;1010;Markus Ilva;Team Rahola;13,6;4:23;2638001;43:58
Maraton;42195;42195;finished;M;2;2;1039;Olavi Kuja-Lipasti;Häjyt;10,8;5:33;14056000;3:54:16
10 km;10000;10000;finished;M;4;6;1005;Jukka Vuorenmäki;Team Rahola;9,1;6:37;3974000;1:06:14
10 km;10000;10000;finished;N;7;12;1015;Päivi Linnero;Team Rahola;6,3;9:27;5673000;1:34:33
Puolimaraton;21098;21098;finished;M;3;6;1028;Tero Mattila;Tampere;8,4;7:09;9070000;2:31:10
Puolimaraton;21098;21098;finished;N;4;8;1024;Merja Mattila;Tampere;7,5;7:57;10064000;2:47:44
10 km;10000;10000;finished;N;5;10;1016;Satu Ansamaa;Team Rahola ;7,2;8:17;4980000;1:23:00
Puolimaraton;21098;21098;finished;M;5;11;1026;Petteri Haapamäki;Team Rahola ;6,6;9:03;11460000;3:11:00
10 km;10000;10000;finished;M;3;4;1012;Mikko Nykänen;Varkaus;10,5;5:44;3444000;57:24
Maraton;42195;42195;finished;N;4;8;1033;Elke Nykänen;100mc.fi;8,4;7:08;18072000;5:01:12
10 km;10000;10000;finished;N;1;3;1013;Nellinoora Nykänen;Varkaus;10,7;5:37;3371001;56:11
Maraton;42195;42195;finished;M;6;10;1037;Niko Peltomaa;Team Rahola;7,3;8:10;20684000;5:44:44
10 km;10000;10000;finished;M;5;7;1006;Kari Koivisto;Team Rahola;8,7;6:52;4129000;1:08:49
10 km;10000;10000;finished;N;3;8;1008;Maria Koivisto;Team Rahola;8,7;6:52;4129000;1:08:49
30 km;30000;30000;finished;N;1;2;1030;Milka Erkkilä;Tampere;8,8;6:49;12295002;3:24:55
Puolimaraton;21098;21098;finished;N;5;9;1020;Johanna Silvennoinen;Team Rahola;7,1;8:27;10710000;2:58:30
Puolimaraton;21098;21098;finished;N;3;5;1022;Lea Mäenpää;Team Rahola ;8,8;6:46;8586000;2:23:06
10 km;10000;10000;finished;N;6;11;1011;Miia Värikoski;Team Rahola;7,2;8:17;4980000;1:23:00
30 km;30000;30000;finished;M;1;1;1031;Pasi Sipiläinen;Team Rahola;9,3;6:27;11640000;3:14:00
Puolimaraton;21098;21098;finished;N;2;4;1025;Minna Ylivakeri;Team Rahola;9,0;6:39;8430000;2:20:30
Puolimaraton;21098;21098;finished;M;1;3;1027;Simo Kataja-aho;Team Rahola;9,0;6:38;8414000;2:20:14
30 km;30000;30000;finished;N;2;3;1029;Eerika Hedin;Team Rahola ;8,5;7:06;12780000;3:33:00
Maraton;42195;42195;finished;M;7;11;1042;Tapani Välimäki;Nokia;7,3;8:10;20684000;5:44:44
10 km;10000;10000;finished;M;2;2;1014;Pekka Lampinen;Team Rahola;12,1;4:57;2971001;49:31
10 km;10000;10000;finished;N;2;5;1004;Iiris Jumppanen;Tampere;9,3;6:27;3880000;1:04:40
10 km;10000;10000;finished;N;0;16;1003;Leena Karppi;Team Rahola;5,3;11:24;6849000;1:54:09
10 km;10000;10000;finished;M;6;14;1002;Keijo Mäkelä;Team Rahola;6,0;9:59;5998000;1:39:58
Puolimaraton;21098;21098;finished;N;6;10;1019;Teija Virtanen;Team Rahola;7,1;8:27;10710000;2:58:30
Puolimaraton;21098;21098;finished;M;4;7;1018;Petri Virtanen;Team Rahola;7,9;7:35;9602000;2:40:02
30 km;30000;30000;finished;N;3;4;1001;Virpi Virtanen;Team Rahola;6,1;9:49;17684001;4:54:44
