Juokse Sorvassa - Juhannusjuoksu - 23.6.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Niklas Laaksonen;Turku;2:12:30.0
2;Kari Koivisto;Team Rahola;2:18:23.0
3;Valtteri Peltola;Nokia;2:34:25.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Eeva-Maija Siimes;Sastamala;2:06:33.0
2;Milka Erkkilä;Tampere;2:15:38.0
3;Henna Värikoski;Team Rahola;2:15:56.0
4;Minna Ylivakeri;Team Rahola;2:17:13.0
5;Sandra Soutolahti;Team Rahola;2:24:51.0
6;Maria Koivisto;Team Rahola;2:31:31.0
7;Marianne Hyppönen;Team Rahola;2:53:23.0
8;Silja Hormia;Team Rahola;2:57:00.0

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Olavi Kuja-Lipasti;Satamc/Häjyt;3:48:48.0
2;Mikko Perttula;Hämeenkoski;4:00:28.0
3;Timo Ahonen;Team Rahola;4:23:40.0
4;Niko Peltomaa;Team Rahola;5:03:18.0
5;Jonne Tauriainen;FinEst TrailTrotters;5:05:36.0
6;Tapani Välimäki;Nokia;6:07:47.0
7;Marko Silvennoinen;Team Rahola;6:16:24.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Elke Nykänen;Satamc/Varkaus;5:00:03.0
2;Lea Mäenpää;Team Rahola;5:20:53.0
3;Tiina Häkkinen;Team Rahola;6:16:24.0
4;Teija Virtanen;Team Rahola;6:16:24.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Sami Honkala;Teivo Stayers;00:39:09.0
2;Jukka Lehtonen;Team Rahola;00:53:26.0
3;Mikko Nykänen;Varkaus;00:57:03.0
4;Kasper Laaksonen;Espoo;1:00:03.0
5;Simo Kataja-aho;Team Rahola;1:05:50.0
6;Keijo Mäkelä;Team Rahola;1:06:04.0
7;Petri Virtanen;Team Rahola;1:11:11.0
8;Jimi Lisko;Ylöjärvi;1:21:05.0
9;Matias Ahonen;Tampere;1:23:30.0
10;Jukka Vuorenmäki;Team Rahola;2:04:00.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Mari Lehtonen;Team Rahola;00:53:26.0
2;Nellinoora Nykänen;Varkaus;00:54:17.0
3;Mari Pajamo;Turku;1:07:40.0
4;Johanna Silvennoinen;Team Rahola;1:15:00.0
5;Eerika Hedin;Team Rahola;1:21:26.0
6;Sari Ahonen;Team Rahola;1:23:40.0
7;Miia Värikoski;Team Rahola;1:29:00.0
8;Satu Ansamaa;Team Rahola;1:29:00.0
9;Juuli Salonen;Tottijärvi;1:35:00.0
10;Pävi Linnero;Team Rahola;1:42:57.0

Sarja M - 50 km
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola;5:20:34.0

Sarja N - 50 km
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;5:20:34.0
2;Susanna Kukkula;Team Rahola;6:12:37.0
