Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;1;1001;Anu Ossberg;Team Rahola;8,8;6:49;17272000;4:47:52
10 km;10000;10000;finished;N;1;1;1002;Satu Ansamaa;Team Rahola ;7,6;7:54;4740000;1:19:00
Maraton;42195;42195;finished;M;1;2;1003;Marko Silvennoinen;Team Rahola;8,0;7:32;19100000;5:18:20
Maraton;42195;42195;finished;M;0;0;1004;Olavi Vähämäki;Laihia;8,8;6:49;17272000;4:47:52
Maraton;42195;42195;finished;M;0;0;1005;Markus Kuukka;Nekala;11,6;5:11;13140000;3:39:00
10 km;10000;10000;finished;M;2;2;1006;Jukka Vuorenmäki;Team Rahola;5,6;10:43;6440000;1:47:20
Puolimaraton;21098;21098;finished;N;1;1;1007;Henna Värikoski;Team Rahola;10,7;5:37;7119000;1:58:39
Maraton;42195;42195;finished;N;0;0;1008;Tiina Häkkinen;Team Rahola;8,5;7:04;17906000;4:58:26
10 km;10000;10000;finished;N;0;0;1009;Minna Ylivakeri;Team Rahola;10,9;5:29;3297000;54:57
Puolimaraton;21098;21098;finished;N;2;2;1010;Eerika Hedin;Team Rahola ;9,1;6:34;8314000;2:18:34
Maraton;42195;42195;finished;M;0;0;1011;Veikko Punkka;NAMI;9,1;6:33;16624000;4:37:04
Maraton;42195;42195;finished;N;0;0;1012;Jaana Lehtinen;NAMI;8,5;7:04;17906000;4:58:26
Maraton;42195;42195;finished;M;5;8;1013;Niko Peltomaa;Team Rahola;8,0;7:32;19100000;5:18:20
Maraton;42195;42195;finished;M;0;0;1014;Janne Uusitalo;100MC;10,0;5:59;15166000;4:12:46
10 km;10000;10000;finished;N;0;0;1015;Johanna Silvennoinen;Team Rahola;8,3;7:14;4350000;1:12:30
10 km;10000;10000;finished;N;0;0;1016;Virpi Virtanen;Team Rahola;8,1;7:22;4420000;1:13:40
10 km;10000;10000;finished;N;0;0;1017;Annina Lindgren;Nokia;7,5;8:01;4816001;1:20:16
Puolimaraton;21098;21098;finished;N;3;3;1018;Iida Sinisalo;Team Rahola;9,1;6:34;8314000;2:18:34
Puolimaraton;21098;21098;finished;N;4;4;1019;Sirpa Walker;Team Rahola;8,8;6:51;8678000;2:24:38
Puolimaraton;21098;21098;finished;N;5;5;1020;Teija Virtanen;Team Rahola;7,8;7:43;9780000;2:43:00
Puolimaraton;21098;21098;finished;M;1;6;1021;Petri Virtanen;Team Rahola;7,8;7:43;9780000;2:43:00
Maraton;42195;42195;finished;M;0;0;1022;Markku Lauste;NAMI/100MC;8,5;7:04;17906000;4:58:26
Maraton;42195;42195;finished;M;0;0;1023;Pekka Rutanen;100MC/Iittala;8,2;7:18;18513000;5:08:33
