Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;M60;8;25;380;Tapio Koivu;Team Raju;7,3;8:12;20767141;5:46:07
Maraton;42195;42195;finished;N40;2;9;381;Anu Ossberg;Team Rahola;10,1;5:55;15004125;4:10:04
Maraton;42195;42195;finished;M60;9;27;383;Tapani Välimäki;Nokia;7,1;8:26;21363422;5:56:03
Maraton;42195;42195;finished;M50;6;24;384;Petri Kiiskilä;Tremk;7,4;8:09;20647860;5:44:08
Puolimaraton;21098;21098;finished;N;10;44;201;Marianne Hyppönen;Sports team Rahola/Noljakan Nylkyttäjät/;7,5;7:58;10089625;2:48:10
Maraton;42195;42195;finished;M50;1;7;430;Jarmo Saarivaara;Nokia;10,6;5:38;14285828;3:58:06
Maraton;42195;42195;finished;M40;3;4;431;Jari Naumanen;Riihimäki;11,4;5:16;13336578;3:42:17
Puolimaraton;21098;21098;finished;N40;3;35;246;Satu Väliaho;Hämeenkyrö;8,9;6:45;8560266;2:22:40
Maraton;42195;42195;finished;M50;4;16;432;Tero Mäenpää;100MC.fi;8,7;6:51;17381203;4:49:41
Maraton;42195;42195;finished;M50;2;13;434;Petri Mononen;Team Rahola;9,0;6:39;16841344;4:40:41
Maraton;42195;42195;finished;M60;4;11;435;Timo Ahonen;Team Rahola;9,9;6:03;15319734;4:15:20
Puolimaraton;21098;21098;finished;M40;1;3;202;Sami Honkala;Teivo Stayers;15,0;3:59;5049625;1:24:10
Maraton;42195;42195;finished;M40;1;1;436;Teemu Leppänen;Jyväskylä;12,1;4:56;12524781;3:28:45
Puolimaraton;21098;21098;finished;N40;4;39;203;Sanna Pesonen;Tampere;8,4;7:09;9068172;2:31:08
Puolimaraton;21098;21098;finished;N;4;26;204;Hannele Leinonen;Pirkkala;9,6;6:16;7939734;2:12:20
Puolimaraton;21098;21098;finished;N50;3;45;205;Anna-Leena Erkkilä;Jyväskylä;7,5;8:00;10147437;2:49:07
Puolimaraton;21098;21098;finished;M40;3;5;206;Petri Kinnunen;Kalvolan keihäs;14,3;4:11;5305281;1:28:25
Puolimaraton;21098;21098;finished;M;4;16;207;Kim Rantala;Tampere;11,2;5:20;6770531;1:52:51
Puolimaraton;21098;21098;finished;M50;4;29;208;Johan Gröndahl;Team Rahola;9,2;6:32;8285828;2:18:06
Maraton;42195;42195;finished;N40;1;5;437;Anni Molari;Tampere;10,9;5:29;13922016;3:52:02
Maraton;42195;21100;DNF;N;-;-;438;Leena Karppi;Team Rahola;7,0;8:36;10899953;3:01:40
Puolimaraton;21098;21098;finished;N60;1;46;209;Eija Mellin;Team Rahola;7,4;8:05;10245016;2:50:45
Puolimaraton;21098;21098;finished;M50;1;6;210;Kari Vuorinen;kunto pirkat;13,1;4:35;5805609;1:36:46
Maraton;42195;42195;finished;M50;5;20;439;Timo Juolevi;Vaasa;8,3;7:11;18227094;5:03:47
Puolimaraton;21098;21098;finished;N;2;12;212;Jenni Ylönen;Tampere;11,6;5:10;6546281;1:49:06
Puolimaraton;21098;21098;finished;M70;1;38;213;Lauri Haavisto;FMR;8,4;7:09;9053531;2:30:54
Puolimaraton;21098;21098;finished;N;3;14;214;Meri Korhonen;Kangasala;11,3;5:19;6746859;1:52:27
Puolimaraton;21098;21098;finished;M40;7;15;215;Artturi Mäki-Maukola;Kangasala;11,2;5:20;6752891;1:52:33
Maraton;42195;42195;finished;N;1;21;440;Linda Kangastie;Kylähullut Villasukkajuoksijat;8,2;7:16;18421469;5:07:01
Maraton;42195;42195;finished;M60;6;17;441;Kari Koivisto;Team Rahola;8,5;7:03;17852047;4:57:32
Puolimaraton;21098;21098;finished;M60;1;13;216;Jarmo Hannuksela;Pekola;11,5;5:13;6605094;1:50:05
Maraton;42195;42195;finished;M60;1;2;442;Olavi Kuja-Lipasti;Satamc/Häjyt;11,9;5:01;12723062;3:32:03
Puolimaraton;21098;21098;finished;M50;3;25;217;Vesa Pöllänen;Masku;9,9;6:03;7663812;2:07:44
Puolimaraton;21098;21098;finished;N50;2;31;218;Minna Pöllänen;Masku;9,0;6:40;8445406;2:20:45
Puolimaraton;21098;21098;finished;M;7;37;219;Valtteri Peltola;Nokia;8,5;7:05;8985203;2:29:45
Puolimaraton;21098;21098;finished;M;6;19;247;Ville Vehniä;Tampere;10,6;5:40;7189422;1:59:49
Maraton;42195;42195;finished;M50;3;15;443;Petri Soikkeli;Jyväskylä;8,8;6:50;17324094;4:48:44
Maraton;42195;42195;finished;M;1;19;444;Joonas Juolevi;Helsinki;8,3;7:11;18226656;5:03:47
Maraton;42195;42195;finished;N;2;26;445;Hanna Vesa-väisänen;Siuro;7,2;8:19;21065344;5:51:05
Maraton;42195;42195;finished;N50;2;22;446;Lea Mäenpää;Team Rahola;8,2;7:21;18627828;5:10:28
Maraton;42195;42195;finished;N60;1;23;447;Maria Koivisto;Team Rahola;7,6;7:51;19885844;5:31:26
Puolimaraton;21098;21098;finished;N;1;10;221;Minea Varho;Tampere;11,8;5:04;6426109;1:47:06
Maraton;42195;42195;finished;M60;2;6;448;Ilmari Rontti;Satamc;10,8;5:33;14081719;3:54:42
Puolimaraton;21098;21098;finished;M40;11;33;222;Juhani Hämäläinen;Helsinki;8,9;6:45;8548219;2:22:28
Puolimaraton;21098;21098;finished;N40;2;34;223;Anniina Pihlainen;Ilmajoki;8,9;6:45;8552141;2:22:32
Maraton;42195;42195;finished;M60;7;18;449;Olavi Vähämäki;Laihia;8,4;7:10;18170703;5:02:51
Puolimaraton;21098;21098;finished;M40;2;4;224;Tomi Huhtamäki;Vaasa;14,8;4:03;5142906;1:25:43
Maraton;42195;42195;finished;M70;1;8;450;Veikko Ollila;Häjyt, Rajamäki;10,4;5:47;14651969;4:04:12
Maraton;42195;42195;finished;N50;1;14;451;Elina Ollila;Häjyt, Sikakorven sisu;8,9;6:43;17019391;4:43:39
Puolimaraton;21098;21098;finished;M;2;2;225;Johannes Pulkkinen;Hämeenlinna;16,0;3:45;4756797;1:19:17
Puolimaraton;21098;21098;finished;M40;12;42;226;Sauli Kotiranta;Kangasala;7,9;7:34;9578750;2:39:39
Puolimaraton;21098;21098;finished;M;3;7;227;Asmo Rosenberg;Nokia;12,1;4:57;6267594;1:44:28
Puolimaraton;21098;21098;finished;N;9;40;228;Jenni Tuokkola;Eura;8,3;7:14;9176359;2:32:56
Puolimaraton;21098;21098;finished;M;5;17;229;Jami Tuokkola;Tampere;10,8;5:34;7064281;1:57:44
Maraton;42195;42195;finished;M40;2;3;453;Thomas Leducq;jyväskylä;11,8;5:04;12858547;3:34:19
Puolimaraton;21098;21098;finished;M50;2;22;230;Jari Martikainen;Tampere;10,5;5:44;7267234;2:01:07
Puolimaraton;21098;21098;finished;M40;6;11;231;Jari Niemelä;Tampere;11,7;5:06;6465266;1:47:45
Puolimaraton;21098;21098;finished;M60;3;41;232;Kauko Aaltonen;-;8,3;7:15;9193062;2:33:13
Puolimaraton;21098;21098;finished;M40;8;18;233;Joni Ollila;Pirkkala;10,6;5:38;7152172;1:59:12
Puolimaraton;21098;21098;finished;N40;1;24;234;Kaisa-Mari Ollila;Pirkkala;10,0;5:58;7561000;2:06:01
Puolimaraton;21098;21098;finished;M40;5;9;235;Marko Jaakkola;Team YOLO;11,9;5:02;6392531;1:46:33
Puolimaraton;21098;21098;finished;M60;2;30;236;Jorma S. Tiiri;Loimaan Leisku;9,0;6:39;8436000;2:20:36
Puolimaraton;21098;21098;finished;M40;9;20;237;Matti Tervamäki;Lempäälä;10,5;5:42;7226766;2:00:27
Puolimaraton;21098;21098;finished;N;5;27;238;Anniina Sillanpää;Pirkkala;9,5;6:17;7966828;2:12:47
Puolimaraton;21098;21098;finished;M40;10;21;211;Ismo Korkatti;Lempäälä;10,5;5:43;7247687;2:00:48
Maraton;42195;42195;finished;M60;5;12;452;Markku Ihonen;COXApolvi;9,4;6:23;16184234;4:29:44
Puolimaraton;21098;21098;finished;N40;5;43;239;Heini Mikkola;Tampere;7,8;7:41;9736516;2:42:17
Puolimaraton;21098;21098;finished;M;1;1;240;Matthieu Lespine;-;16,1;3:43;4716547;1:18:37
Puolimaraton;21098;21098;finished;N50;1;23;241;Kirsi Isoaho;Alavus;10,1;5:55;7498297;2:04:58
Puolimaraton;21098;21098;finished;N;7;32;242;Annika Takalo;-;9,0;6:40;8451141;2:20:51
Puolimaraton;21098;21098;finished;N;8;36;243;Saara Ignatius;Nokia;8,8;6:48;8624219;2:23:44
Puolimaraton;21098;21098;finished;M40;4;8;244;Janne Pulkkinen;Pirkkala;12,0;5:00;6345359;1:45:45
Puolimaraton;21098;21098;finished;N;6;28;245;Alma Lehtinen;-;9,3;6:28;8199297;2:16:39
Maraton;42195;42195;finished;M60;3;10;454;Mikko Perttula;-;10,0;5:59;15188828;4:13:09
Kymppi;10000;10000;finished;M;9;20;100;Jarkko Naumanen;Riihimäen Kisko;12,1;4:57;2976578;49:37
Kymppi;10000;10000;finished;M;6;11;102;Aarni Väliaho;Hämeenkyrö;13,4;4:29;2691125;44:51
Kymppi;10000;10000;finished;M;1;1;105;Joonas Kuisma;Teivo Stayers;15,7;3:48;2289281;38:09
Kymppi;10000;10000;finished;N50;2;41;129;Satu Ansamaa;Team Rahola;7,0;8:30;5108766;1:25:09
Kymppi;10000;10000;finished;N;7;31;107;Katja Heinämäki;Tampere;9,0;6:37;3979344;1:06:19
Kymppi;10000;10000;finished;M;10;28;108;Jari Laakso;Nokia;10,2;5:51;3512734;58:33
Kymppi;10000;10000;finished;N;5;25;109;Kiia Simola;Jyväskylä;10,9;5:29;3297719;54:58
Kymppi;10000;10000;finished;M40;3;18;110;Mikko Korpela;Tampere;12,3;4:52;2920187;48:40
Kymppi;10000;10000;finished;M;8;16;104;Benja Katto;Nokia;12,8;4:41;2818969;46:59
Kymppi;10000;10000;finished;N;3;13;112;Tanja Lehtolahti;Jyväskylä;13,0;4:36;2761891;46:02
Kymppi;10000;10000;finished;M;4;8;111;Severi Silius;SKJ;13,8;4:21;2615687;43:36
Kymppi;10000;10000;finished;N;10;43;113;Ida Hippula;PUHTI triathlon;6,4;9:18;5587469;1:33:07
Kymppi;10000;10000;finished;M;7;14;114;Valtteri Välläri;Tervan pojat;12,9;4:38;2781031;46:21
Kymppi;10000;10000;finished;N60;2;30;115;Merja Laihonen;Pori;9,1;6:35;3959281;1:05:59
Kymppi;10000;10000;finished;N;8;32;116;Hanna-Maria Sydänoja;Tampere;9,0;6:40;4008219;1:06:48
Kymppi;10000;10000;finished;N40;3;23;117;Milla Köynnös;Vaasa;11,3;5:19;3195859;53:16
Kymppi;10000;10000;finished;M;3;7;118;Sami Palin;Tervan pojat;14,0;4:17;2577297;42:57
Kymppi;10000;10000;finished;N;9;33;120;Jonna Alatalo;Nokia;8,6;6:56;4162391;1:09:22
Kymppi;10000;10000;finished;M50;1;6;121;Tuomas Koskela;Ikaalisten urheilijat;14,1;4:15;2556922;42:37
Kymppi;10000;10000;finished;M40;4;38;122;Tero Forsell;Hämeenlinna;7,4;8:07;4872000;1:21:12
Kymppi;10000;10000;finished;N;11;44;123;Ilona Lehto;Tampere;6,3;9:27;5677875;1:34:38
Kymppi;10000;10000;finished;M40;2;4;124;Markus Hautakoski;Nokia;14,1;4:14;2548609;42:29
Kymppi;10000;10000;finished;N60;4;36;119;Merja Tuukkanen;Helsinki;8,1;7:27;4470734;1:14:31
Kymppi;10000;10000;finished;M70;1;24;125;Juhani Kortelahti;Punkalaidun;11,2;5:21;3218828;53:39
Kymppi;10000;10000;finished;N60;1;22;126;Päivi Mäkelä;Kunto-Pirkat;11,9;5:03;3034391;50:34
Kymppi;10000;10000;finished;N40;5;29;127;Marika Ollila;Pirkkala;9,3;6:26;3863187;1:04:23
Kymppi;10000;10000;finished;M60;1;19;128;Harri Näppäri;Loimaan Leisku;12,2;4:56;2962469;49:22
Kymppi;10000;10000;finished;N40;4;26;130;Tiina Torniainen;-;10,5;5:41;3413297;56:53
Kymppi;10000;10000;finished;M;2;3;131;Joni-Petteri Lähteenmäki;Julkujärvi;14,6;4:06;2467516;41:08
Kymppi;10000;10000;finished;N40;2;21;132;Tanja Kelohonka;Kuntopirkat;12,0;4:59;2993734;49:54
Kymppi;10000;10000;finished;M70;3;37;133;Pauli Arbelius;Liikunta- ja raittiusseura 0,0;7,5;7:57;4774922;1:19:35
Kymppi;10000;10000;finished;M70;2;34;134;Kauko Harteva;Team Raju;8,6;6:57;4173953;1:09:34
Kymppi;10000;10000;finished;M50;2;9;135;Pekka Kukkula;Iin yritys;13,6;4:25;2651109;44:11
Kymppi;10000;10000;finished;N;1;5;136;Emmi Hakomäki;-;14,1;4:15;2556609;42:37
Kymppi;10000;10000;finished;N;4;15;137;Hele Haapaniemi;Espoon Tapiot;12,8;4:41;2811656;46:52
Kymppi;10000;10000;finished;M;5;10;138;Mathias Westerholm;Kärppälän urheilijat;13,4;4:28;2685547;44:46
Kymppi;10000;10000;finished;N60;3;35;139;Satu Paasto-Haapaniemi;Kärppälän urheilijat;8,2;7:21;4410500;1:13:31
Kymppi;10000;10000;finished;N;6;27;140;Siiri Lehto;Kärppälän urheilijat;10,5;5:44;3440078;57:20
Kymppi;10000;10000;finished;N40;1;17;141;Anu Pitkänen;Helsingin Juoksijat;12,6;4:46;2861281;47:41
Kymppi;10000;10000;finished;M40;1;2;142;Antti Mattila;Helsingin Juoksijat;15,7;3:49;2299734;38:20
Kymppi;10000;10000;finished;N;2;12;143;Vilma Tuominen;-;13,2;4:33;2737000;45:37
Kymppi;10000;10000;finished;N50;3;45;144;Sari Tuomisto;Tampere;6,3;9:29;5692141;1:34:52
Kymppi;10000;10000;finished;M;11;42;145;Mika Tuomisto;Tampere;6,9;8:43;5235031;1:27:15
Kymppi;10000;10000;finished;N50;4;46;146;Heli Kulmala;Tampere;6,3;9:29;5693453;1:34:53
Kymppi;10000;10000;finished;N40;6;40;147;Minna Mäkelä;-;7,4;8:08;4887156;1:21:27
Kymppi;10000;10000;finished;N50;1;39;148;Susanna Lehtinen;-;7,4;8:08;4887078;1:21:27
