Kilpailumatka;Matkanpituus;Edetty;Tile;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;1;1001;Anu Ossberg;Team Rahola;8,8;6:50;17335000;4:48:55
Maraton;42195;42195;finished;M;1;2;1002;Janne Harakka;Punkaharjun urheilijat;7,7;7:46;19666000;5:27:46
10 km;10000;10000;finished;M;1;1;1003;Petteri Haapamäki;Team Rahola ;7,2;8:20;5001001;1:23:21
Maraton;42195;42195;finished;M;0;0;1004;Petri Mononen;Team Rahola;7,8;7:38;19359000;5:22:39
Maraton;42195;42195;finished;M;0;0;1005;Timo Herrala;Iivarinkylän Pyrkivä;7,8;7:41;19454000;5:24:14
Maraton;42195;42195;finished;M;0;0;1006;Olavi Kuja-Lipasti;Häjyt;9,8;6:06;15483000;4:18:03
Maraton;42195;42195;finished;M;5;6;1007;Kari Koivisto;Team Rahola;7,5;7:56;20122000;5:35:22
10 km;10000;10000;finished;M;0;0;1008;Keijo Mäkelä;Team Rahola;9,1;6:34;3940000;1:05:40
10 km;10000;10000;finished;N;0;0;1009;Silja Hormia;Team Rahola;7,3;8:11;4920000;1:22:00
Puolimaraton;21098;21098;finished;M;1;1;1010;Jari Nieminen;Team Rahola;11,2;5:21;6774000;1:52:54
Puolimaraton;21098;21098;finished;N;2;2;1011;Marjo Niinimäki;Team Rahola;10,2;5:52;7447000;2:04:07
Puolimaraton;21098;21098;finished;N;3;3;1012;Jenni Nieminen;Team Rahola;8,7;6:54;8745000;2:25:45
30 km;30000;30000;finished;M;1;1;1013;Pekka Lampinen;Team Rahola;10,5;5:43;10296000;2:51:36
Maraton;42195;42195;finished;N;2;7;1014;Heljä Kaipio;Lempäälä;6,8;8:52;22452000;6:14:12
