Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;3;1010;Anu Ossberg;Team Rahola;9,4;6:23;16185000;4:29:45
30 km;30000;30000;finished;M;4;5;1006;Jarkko Jokela;Pariisiin lähtijät;8,0;7:30;13500000;3:45:00
Maraton;42195;42195;finished;M;3;4;1015;Marko Silvennoinen;Team Rahola;8,5;7:02;17836000;4:57:16
Maraton;42195;42195;finished;N;2;5;1011;Eerika Hedin;Team Rahola;8,5;7:02;17836000;4:57:16
Maraton;42195;42195;finished;N;4;9;1019;Susanna Kukkula;Team Rahola;7,8;7:39;19369000;5:22:49
Maraton;42195;42195;finished;N;2;6;1012;Henna Värikoski;Team Rahola;8,5;7:02;17836000;4:57:16
Maraton;42195;42195;finished;M;1;1;1017;Olavi Kuja-Lipasti;SataMc;10,7;5:37;14243000;3:57:23
30 km;30000;30000;finished;M;2;3;1007;Jukka Lehtonen;Team Rahola;8,5;7:03;12715002;3:31:55
30 km;30000;30000;finished;N;1;2;1008;Mari Lehtonen;Team Rahola;9,1;6:35;11853003;3:17:33
30 km;30000;30000;finished;M;2;4;1005;Henry Ahlgren;Team Rahola;8,5;7:03;12715002;3:31:55
Maraton;42195;42195;finished;M;3;7;1018;Olavi Vähämäki;Laihia;8,5;7:02;17836000;4:57:16
Maraton;42195;42195;finished;N;5;10;1014;Lea Mäenpää;Team Rahola;7,8;7:39;19369000;5:22:49
30 km;30000;30000;finished;M;1;1;1009;Markus Ilva;Team Rahola;11,7;5:08;9265002;2:34:25
Maraton;42195;42195;finished;M;2;2;1016;Mikko Perttula;Hämeenkoski/SataMc;10,0;5:58;15139000;4:12:19
Maraton;42195;42195;finished;M;5;8;1013;Kari Koivisto;Team Rahola;8,0;7:27;18898000;5:14:58
Puolimaraton;21098;21098;finished;M;1;2;1004;Petri Mononen;Team Rahola;8,2;7:18;9248000;2:34:08
Puolimaraton;21098;21098;finished;N;1;1;1003;Maria Koivisto;Team Rahola;8,2;7:17;9234000;2:33:54
Puolimaraton;21098;21098;finished;N;2;3;1002;Eija Mellin;Team Rahola;7,8;7:40;9709000;2:41:49
10 km;10000;10000;finished;N;1;1;1001;Marianne Hyppönen;Team Rahola;6,5;9:16;5562001;1:32:42
