Juokse Sorvassa - Munajuoksu - 7.4.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Jari Kurvinen;Team Rahola;2:11:38.7

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Lea Linnero;Järvenpää;2:07:03.3
2;Katja Vastaranta;Team Rahola;2:19:14.6
3;Silja Hormia;Team Rahola;3:14:26.5

Sarja M - 30 km
sijoitus;nimi;seura;aika
1;Jukka Lehtonen;Team Rahola;3:15:26.0

Sarja N - 30 km
sijoitus;nimi;seura;aika
1;Marianne Mäkinen;West Coast Ultrarunners;2:18:27.8

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Juhani Yli-Marttila;Team Rahola;3:27:05.7
2;Timo Ahonen;Team Rahola;4:06:14.3
3;Timo Herrala;100mc.fi;4:53:54.7
4;Tapani Välimäki;Nokia;6:08:36.4
5;Tapio Metso;Stokiksen Seisojat;6:37:36.4

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Maija Henttonen;Puusepänliike Henttonen;4:05:05.1
2;Lea Mäenpää;Team Rahola;5:05:26.9
3;Susanna Kukkula;Team Rahola;5:05:30.3
4;Päivi Linnero;Team Rahola;9:01:16.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Petri Mononen;Team Rahola;00:56:18.7
2;Keijo Mäkelä;Team Rahola;1:03:17.4
3;Petri Virtanen;Team Rahola;1:08:19.7
4;Matias Ahonen;Tampere;1:10:55.6
5;Kari Hult;Team Rahola;1:24:39.6

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Henna Värikoski;Team Rahola;00:54:54.6
2;Mari Lehtonen;Team Rahola;1:07:27.6
3;Marianne Hyppönen;Sports Team Rahola/Noljakan Nylkyttäjät/;1:20:05.2
4;Johanna Silvennoinen;Team Rahola;1:25:03.9
5;Miia Värikoski;Team Rahola;1:28:12.2
6;Satu Ansamaa;Team Rahola;1:28:14.2
7;Sirpa Valonen;Tampere;1:36:36.8
8;Terhi Lintunen;Tampere;1:42:10.0

Sarja M - 50 km
sijoitus;nimi;seura;aika
1;Marko Silvennoinen;Team Rahola;6:05:34.2
1;Niko Peltomaa;Team Rahola;6:05:34.2

Sarja N - 50 km
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;5:15:05.2
2;Eerika Hedin;Team Rahola;6:05:34.3
