Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;1;1001;Anu Ossberg;Team Rahola;10,1;5:57;15065000;4:11:05
Maraton;42195;42195;finished;M;6;8;1002;Marko Silvennoinen;Team Rahola;8,0;7:28;18934000;5:15:34
Maraton;42195;42195;finished;M;2;3;1003;Olavi Kuja-Lipasti;Satamc;10,0;6:01;15250000;4:14:10
Maraton;42195;42195;finished;N;3;9;1004;Eerika Hedin;Team Rahola;8,0;7:28;18934000;5:15:34
Maraton;42195;42195;finished;M;5;7;1005;Timo Ahonen;Team Rahola;8,4;7:07;18024000;5:00:24
Maraton;42195;42195;finished;M;7;10;1006;Olavi Vähämäki;Laihia;8,0;7:28;18934000;5:15:34
Maraton;42195;42195;finished;M;1;2;1007;Asmo Rosenberg;Nokia;10,1;5:57;15067000;4:11:07
Maraton;42195;42195;finished;N;2;5;1008;Henna Värikoski;Team Rahola;8,8;6:49;17298000;4:48:18
Maraton;42195;42195;finished;M;3;4;1009;Ilmari Rontti;Satamc;9,9;6:04;15400000;4:16:40
Maraton;42195;42195;finished;M;4;6;1010;Jari Nieminen;Team Rahola;8,8;6:49;17298000;4:48:18
30 km;30000;30000;finished;M;1;1;1011;Markus Ilva;Team Rahola;10,0;6:01;10842000;3:00:42
Puolimaraton;21098;21098;finished;N;1;1;1012;Silja Hormia;Team Rahola;6,3;9:33;12090000;3:21:30
10 km;10000;10000;finished;N;1;2;1013;Teija Virtanen;Team Rahola;7,3;8:15;4950000;1:22:30
10 km;10000;10000;finished;M;2;3;1014;Petri Virtanen;Team Rahola;7,3;8:15;4950000;1:22:30
10 km;10000;10000;finished;M;1;1;1015;Petri Mononen;Team Rahola;8,5;7:04;4245000;1:10:45
10 km;10000;10000;finished;M;3;4;1016;Keijo Mäkelä;Team Rahola;6,5;9:17;5579000;1:32:59
