Juokse Sorvassa - Uudenvuoden juoksu - 31.12.2023

Sarja M - Puolimaraton
sijoitus;nimi;seura;aika
1;Kari Koivisto;Team Rahola;2:25:05.0
2;Henry Ahlgren;Team Rahola;2:29:42.0
2;Jukka Lehtonen;Team Rahola;2:29:42.0
4;Simo Kataja-aho;Team Rahola;2:50:59.0

Sarja N - Puolimaraton
sijoitus;nimi;seura;aika
1;Mari Lehtonen;Team Rahola;2:29:42.0
2;Eerika Hedin;Team Rahola;2:32:00.0
3;Maria Koivisto;Team Rahola;2:37:00.0
4;Marianne Hyppönen;Team Rahola;3:20:12.0

Sarja M - 30 km
sijoitus;nimi;seura;aika

Sarja N - 30 km
sijoitus;nimi;seura;aika
1;Marianne Mäkinen;West Coast Ultrarunners;2:36:18.0

Sarja M - Maraton
sijoitus;nimi;seura;aika
1;Olavi Kuja-Lipasti;Satamc;4:05:19.0
2;Juhani Yli-Marttila;Team Rahola;4:14:44.0
3;Robert Tiismus;Täppsportlased;4:18:32.0
4;Ilmari Rontti;Satamc;4:19:10.0
5;Jari Nieminen;Team Rahola;4:25:10.0
6;Markus Ilva;Team Rahola;4:32:29.0
7;Timo Ahonen;Team Rahola/Pirkkala;4:40:20.0
8;Marko Silvennoinen;Team Rahola;5:11:54.0
9;Olavi Vähämäki;Laihia;5:11:54.0
10;Tapio Metso;Stokiksen Seisojat;5:11:54.0
11;Niko Peltomaa;Team Rahola;5:35:29.0

Sarja N - Maraton
sijoitus;nimi;seura;aika
1;Anu Ossberg;Team Rahola;4:19:10.0
2;Tiina Häkkinen;Team Rahola;5:11:54.0
3;Marika Roopärg;Team Rahola;5:35:29.0
4;Susanna Kukkula;Team Rahola;5:46:12.0
5;Lea Mäenpää;Team Rahola;5:46:12.0

Sarja M - 10 km
sijoitus;nimi;seura;aika
1;Hannu Koivula;Team Rahola;00:58:29.0
2;Petri Virtanen;Team Rahola;1:12:03.0
3;Jukka Vuorenmäki;Team Rahola;1:12:13.0
4;Matias Ahonen;Tampere;1:13:51.0
5;Keijo Mäkelä;Team Rahola;1:38:07.0
6;Osku Kangasmäki;Nokia;2:07:49.0
7;Sebastian Haukilahti;Nokia;2:07:58.0
8;Jarmo Värikoski;Team Rahola;2:08:00.0
9;Erkki Eriksson;Team Rahola;2:10:00.0

Sarja N - 10 km
sijoitus;nimi;seura;aika
1;Teija Virtanen;Team Rahola;1:17:03.0
2;Silja Hormia;Team Rahola;1:27:00.0
3;Päivi Linnero;Team Rahola;1:53:47.0
4;Ritva Ilva;Team Rahola;2:08:10.0
5;Seija Eriksson;Team Rahola;2:10:00.0
6;Maija Lepistö;Team Rahola;2:10:00.0

Sarja M - 50 km
sijoitus;nimi;seura;aika

Sarja N - 50 km
sijoitus;nimi;seura;aika
