Kilpailumatka;Matkanpituus;Edetty matka;Tila;Sarja;Sija sarjassa;Sija matkalla;Nro;Nimi;Seura;keskinopeus;keskivauhti;AikaMS;Tulos
Maraton;42195;42195;finished;N;1;2;1023;Anu Ossberg;Team Rahola;10,6;5:40;14364000;3:59:24
Maraton;42195;42195;finished;M;1;1;1025;Olavi Kuja-Lipasti;Satamc;11,3;5:19;13485000;3:44:45
Puolimaraton;21098;21098;finished;N;3;7;1018;Marianne Hyppönen;Team Rahola/Noljakan Nylkyttäjät/Sisu;7,0;8:30;10778000;2:59:38
Maraton;42195;42195;finished;M;0;0;1024;Niko Peltomaa;Team Rahola;8,9;6:44;17061000;4:44:21
Puolimaraton;21098;21098;finished;M;3;5;1015;Jari Kurvinen;Team Rahola;7,9;7:33;9565000;2:39:25
Puolimaraton;21098;21098;finished;M;1;1;1014;Harri Riutta;Team Rahola;13,0;4:37;5850000;1:37:30
10 km;10000;10000;finished;M;1;1;1002;Juhani Yli-Marttila;Team Rahola;13,9;4:18;2590000;43:10
Puolimaraton;21098;21098;finished;M;2;2;1019;Marko Silvennoinen;Team Rahola;11,0;5:28;6929000;1:55:29
Puolimaraton;21098;21098;finished;M;4;6;1021;Simo Kataja-aho;Team Rahola;7,9;7:33;9565000;2:39:25
10 km;10000;10000;finished;M;0;0;1007;Miikka Naskali;Nokian Veneilijät;13,4;4:28;2688001;44:48
10 km;10000;10000;finished;N;3;7;1005;Maria Koivisto;Team Rahola;8,5;7:02;4221001;1:10:21
10 km;10000;10000;finished;M;5;8;1003;Kari Koivisto;Team Rahola;8,5;7:02;4221001;1:10:21
10 km;10000;10000;finished;N;2;5;1008;Mirka Becker;Siuron Tuisku;10,8;5:33;3340000;55:40
10 km;10000;10000;finished;M;3;3;1006;Markus Ilva;Team Rahola;11,8;5:05;3056001;50:56
10 km;10000;10000;finished;M;4;6;1009;Petri Mononen;Team Rahola;10,7;5:36;3365000;56:05
10 km;10000;10000;finished;N;1;4;1004;Leena Peltola;Siuron Tuisku;10,9;5:30;3307000;55:07
10 km;10000;10000;finished;N;0;0;1012;Silja Hormia;Team Rahola;8,0;7:30;4500000;1:15:00
10 km;10000;10000;finished;N;0;0;1010;Päivi Linnero;Team Rahola;6,4;9:23;5637001;1:33:57
10 km;10000;10000;finished;N;0;0;1011;Ritva Ilva;Team Rahola;6,1;9:54;5940000;1:39:00
Puolimaraton;21098;21098;finished;N;2;4;1017;Kirsi Tuomisto-Kataja-aho;Team Rahola;7,9;7:32;9555000;2:39:15
Puolimaraton;21098;21098;finished;N;4;8;1022;Teija Virtanen;Team Rahola;6,9;8:39;10954000;3:02:34
Puolimaraton;21098;21098;finished;N;5;9;1016;Johanna Silvennoinen;Team Rahola;6,9;8:39;10954000;3:02:34
Maraton;42195;42195;finished;M;0;0;1027;Tapio Metso;Stokiksen Seisojat;6,9;8:40;21965000;6:06:05
Maraton;42195;42195;finished;M;0;0;1026;Tapani Välimäki;Nokia;6,7;8:55;22610000;6:16:50
Puolimaraton;21098;21098;finished;M;0;10;1020;Petri Virtanen;Team Rahola;6,9;8:39;10954000;3:02:34
Puolimaraton;21098;21098;finished;M;0;11;1013;Petteri Haapamäki;Team Rahola;6,5;9:16;11750000;3:15:50
Puolimaraton;21098;21098;finished;N;1;3;1001;Eerika Hedin;Team Rahola;9,4;6:21;8051000;2:14:11
